OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7991	Article	published	eng	Lagemaat, Miriam W.; Maas, Marnix C.; Vos, Eline K.; Bitz, Andreas; Orzada, Stephan; Weiland, Elisabeth; Uden, Mark J. van; Kobus, Thiele; Heerschap, Arend; Scheenen, Tom W. J.		(31) P MR spectroscopic imaging of the human prostate at 7 T: T1 relaxation times, Nuclear Overhauser Effect, and spectral characterization					Weinheim	Wiley	2015		11	Magnetic Resonance in Medicine	73	909	920					1522-2594					 3		10.1002/mrm.25209		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7410	Conference Proceeding	published	deu	Ferrein, Alexander		3D-Mapping von Straßentunneln							2015		9	16. Geokinematischer Tag, 07. und 08. Mai 2015 : Tagungsband / Technische Universität Bergakademie Freiberg		31	40										 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Schriftenreihe des Instituts für Markscheidewesen und Geodsäsie an der Technischen Universität Bergakademie Freiberg	         
OPUS4-7523	Conference Proceeding	published	eng	Limpert, Nicolas; Schiffer, Stefan; Ferrein, Alexander		A Local Planner for Ackermann-Driven Vehicles in ROS SBPL							2015		5	Proceedings of the International Conference on Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech), 2015		172	177										 		10.1109/RoboMech.2015.7359518		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7090	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Abstracting Away Low-Level Details in Service Robotics with Fuzzy Fluents							2015		3	Model-Driven Knowledge Engineering for Improved Software Modularity in Robotics and Automation. Workshop at European Robotics Forum 2015 Vienna, Austria, March 11-13, 2015.		1	4										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9809	Conference Proceeding	published	deu	Altherr, Lena; Ederer, Thorsten; Vergé, Angela; Pelz, Peter F.		Algorithmische Struktursynthese eines hydrostatischen Getriebes					Düsseldorf	VDI-Verlag	2015		10	Antriebssysteme 2015 : Elektrik, Mechanik, Fluidtechnik in der Anwendung		145	155				978-3-18-092268-3						 				Fachbereich Elektrotechnik und Informationstechnik		Antriebssysteme 2015 - Elektrik, Mechanik, Fluidtechnik in der Anwendung. VDI/VDE-Fachtagung. 11.11.15-12.11.15, Aachen.  Veröffentlicht in der Reihe VDI-Berichte, Bandnummer 2268.	         
OPUS4-9810	Conference Proceeding	published	eng	Schänzle, Christian; Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.		As good as it can be: Ventilation system design by a combined scaling and discrete optimization method			The understanding that optimized components do not automatically lead to energy-efficient systems sets the attention from the single component on the entire technical system. At TU Darmstadt, a new field of research named Technical Operations Research (TOR) has its origin. It combines mathematical and technical know-how for the optimal design of technical systems. We illustrate our optimization approach in a case study for the design of a ventilation system with the ambition to minimize the energy consumption for a temporal distribution of diverse load demands. By combining scaling laws with our optimization methods we find the optimal combination of fans and show the advantage of the use of multiple fans.				2015		10	Proceedings of FAN 2015		1	11										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of FAN 2015, Lyon (France), 15 – 17 April 2015	         
OPUS4-7399	Conference Proceeding	published	eng	Lindenlauf, Simon; Höfken, Hans-Wilhelm; Schuba, Marko		Cold Boot Attacks on DDR2 and DDR3 SDRAM							2015		5	10th International Conference on Availability, Reliability and Security (ARES) 2015		287	292										 		10.1109/ARES.2015.28		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7527	Conference Proceeding	published	eng	Ferrein, Alexander; Maier, Christopher; Mühlbacher, Clemens; Niemueller, Tim; Steinbauer, Gerald; Vassos, Stravros		Controlling Logistics Robots with the Action-based Language YAGI							2015			Proceedings of the 2015 IROS Workshop on Workshop on Task Planning for Intelligent Robots in Service and Manufacturing													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7368	Conference Proceeding	published	eng	Schiffer, Stefan; Ferrein, Alexander		Decision-Theoretic Planning with Linguistic Terms in Golog							2015		7 Seiten	FLinAl 2015 - Fuzzy Logic in Artificial Intelligence : Proceedings of the Workshop on Fuzzy Logic in AI (FLinAI-15) co-located with the 24th International Joint Conference on Artificial Intelligence (IJCAI 2015) Buenos Aires, Argentina, July 25, 2015.								1613-0073					 	urn:nbn:de:0074-1424-4			Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7413	Part of a Book	published	eng	Niemueller, Tim; Reuter, Sebastian; Ewert, Daniel; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Decisive Factors for the Success of the Carologistics RoboCup Team in the RoboCup Logistics League 2014						Springer	2015		12	RoboCup 2014: Robot World Cup XVIII		155	167				978-3-319-18615-3						 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 8992	         
OPUS4-9812	Article	published	eng	Pöttgen, Philipp; Ederer, Thorsten; Altherr, Lena; Lorenz, Ulf; Pelz, Peter F.		Examination and optimization of a heating circuit for energy-efficient buildings			The conference center darmstadtium in Darmstadt is a prominent example of energy efficient buildings. Its heating system consists of different source and consumer circuits connected by a Zortström reservoir. Our goal was to reduce the energy costs of the system as much as possible. Therefore, we analyzed its supply circuits. The first step towards optimization is a complete examination of the system: 1) Compilation of an object list for the system, 2) collection of the characteristic curves of the components, and 3) measurement of the load profiles of the heat and volume-flow demand. Instead of modifying the system manually and testing the solution by simulation, the second step was the creation of a global optimization program. The objective was to minimize the total energy costs for one year. We compare two different topologies and show opportunities for significant savings.		Weinheim	WILEY-VCH Verlag	2015		8	Energy Technology	4	136	144				2194-4296						 1		10.1002/ente.201500252	energy transfer; heating system; programming; system optimization; technical operations research	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7988	Article	published	eng	Noureddine, Yacine; Bitz, Andreas; Ladd, Mark E.; Thürling, Markus; Ladd, Susanne C.; Schaefers, Gregor; Kraff, Oliver		Experience with magnetic resonance imaging of human subjects with passive implants and tattoos at 7 T: a retrospective study					Berlin	Springer	2015		13	Magnetic Resonance Materials in Physics, Biology and Medicine	28	577	590					1352-8661					 6		10.1007/s10334-015-0499-y		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7517	Conference Proceeding	published	deu	Braun, Sebastian; Höfken, Hans-Wilhelm; Schuba, Marko; Breuer, Michael		Forensische Sicherung von DSLRoutern							2015		11 S.	Proceedings of D-A-CH Security 2015. St. Augustin 8. und 9. September 2015													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7044	Article	published	eng	Klinge, Uwe; Otto, Jens; Mühl, Thomas		High Structural Stability of Textile Implants Prevents Pore Collapse and Preserves Effective Porosity at Strain							2015		7 pages	BioMed Research International	2015							2314-6133 (Print)					 		10.1155/2015/953209		Fachbereich Elektrotechnik und Informationstechnik		Article ID: 953209	         
OPUS4-7408	Conference Proceeding	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Gebhardt, Andreas; Kallweit, Stephan; Scholl, Ingrid; Tedjasukmana, Osmond Sanjaya		Improving additive manufacturing by image processing and robotic milling							2015		5	2015 IEEE International Conference on Automation Science and Engineering (CASE), Aug 24-28, 2015 Gothenburg, Sweden		924	929										 		10.1109/CoASE.2015.7294217		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
