OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3265	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; De Gooijer, Cornelis D.; Wandrey, Christian		Automation of selective assays for on-line bioprocess monitoring by  flow-injection analysis / van der Pol, Jens J. ; de Gooijer, Cornelis D. ; Biselli, Manfred ; Wandrey, Christian ; Tramper, Johannes							1996		6	Trends in Biotechnology. 14 (1996), H. 12		471	477				0167-7799						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3266	Article	published	eng	Biselli, Manfred; Zeng, Steffen; Dinter, Andre; Eisenkrätzer, Detlef		Pilot Scale Expression and Purification of Soluble Protein A Tagged &#946;1,6N-Acetylglucosaminyltransferase in CHO Cells / Zeng, Steffen ; Dinter, Andre ; Eisenkrätzer, Detlef ; Biselli, Manfred ; Wandrey, Christian ; Berger, Eric G.							1997		5	Biochemical and Biophysical Research Communications. 237 (1997), H. 3		653	658				0006-291X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3267	Article	published	eng	Biselli, Manfred; Born, C.; Wandrey, C.		Oxygen transfer from the gasphase to the immobilized cells in membrane aerated  fluidized beds / Born, C. ; Biselli, M. ; Wandrey, C.					Boston	Kluwer Acad. Press	1995		XV, 659 S. : graph. Darst.	Animal cell technology : basic & applied aspects : proceedings of the Eighth Annual Meeting of the Japanese Association for Animal Cell Technology, Iizuka, Fukuoka, Japan, November 6-10, 1995 / edited by K. Funatsu, Y. Shirai, and T. Matsushita		83	87				0-7923-4486-3						 				Fachbereich Chemie und Biotechnologie		Japanese Association for Animal Cell Technology. ; Meeting ; <8 ; 1995 : ; Iizuka-shi, Japan>	         
OPUS4-3298	Book	published	deu	Mang, Thomas; Heil, Günter; Gartzen, Johannes		Verfahren zur Behandlung von Fotopapier / Patentschrift DE 4105368 C1					München	Deutsches Patentamt	1992		4 S.														 				Fachbereich Chemie und Biotechnologie		DE 4105368 C1 ; Veröffentlichungstag der Patenterteilung 07.05.1992 ; Volltext recherchierbar über	         
OPUS4-3982	Article	published	deu	Werner, Frederik; Groebel, Simone; Schuhmacher, K.; Spelthahn, Heiko; Wagner, Torsten; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Bestimmung der metabolischen Aktivität von Mikroorganismen während des Biogasbildungsprozesses					Dresden	TUDpress	2009		351 S. : Ill., graph. Darst.	9. Dresdner Sensor-Symposium : Dresden, 07.-09. Dezember 2009 / Gerlach, Gerald ; Hauptmann, Peter [Hrsg.]		201	204				978-3-941298-44-6						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium ; (9, 2009, Dresden)	         
OPUS4-3911	Article	published	eng	Scherer, Ulrich W.; Jacobi, M.; Castillo, J.; Foerstel, D. H.		Ultra-low-level measurements of 3H and 14C in wines and champagne / Scherer, U. W. ; Jacobi, M. ; Castillo, J. ; Foerstel, D. H.							2009		3	Radiation effects and defects in solids. 164 (2009), H. 5-6		382	385				1042-0150						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3912	Article	published	eng	Scherer, Ulrich W.; Santana, H. H. S.; Maier, G.; Rodenas, J.		Analysis of mechanical strength in ceramic pellets of nuclear fuel  / Santana, H. H. S. ; Maier, G. ; Scherer, U. W. ; Rodenas, J.					London	Taylor & Francis	2009		5	Radiation effects and defects in solids. 164 (2009), H. 5-6		313	318				1042-0150						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3958	Article	published	eng	Bäcker, Matthias; Beging, Stefan; Biselli, Manfred; Poghossian, Arshak; Wang, J.; Zang, Werner; Wagner, Patrick; Schöning, Michael Josef		Concept for a solid-state multi-parameter sensor system for cell-culture monitoring					Amsterdam	Elsevier	2009		5	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6107	6112				0013-4686						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3961	Book	published	deu	Jeromin, Günter Erich		Organische Chemie : Ein praxisbezogenes Lehrbuch. Korr. Nachdr. der 2. Aufl.					Frankfurt am Main	Deutsch	2008		XII, 568 S. : graph. Darst.								3-8171-1732-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3998	Article	published	eng	Balakrishnan, Karthikeyan; Andrei-Selmer, Luminita-Cornelia; Selmer, Thorsten; Bacher, Michael; Dodel, Richard		Comparison of Intravenous Immunoglobulins for Naturally Occurring Autoantibodies against Amyloid-β							2010		8	Journal of Alzheimer's Disease	20	135	143				1387-2877						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-3999	Article	published	eng	Selmer, Thorsten; Pinkenburg, Olaf		Method of cloning at least one nucleic acid molecule of interest using type IIS restriction endonucleases, and corresponding cloning vectors, kits and system using type IIS restriction endonucleases / Selmer, Thorsten ; Pinkenburg, Olaf							2008																 				Fachbereich Chemie und Biotechnologie		Patent No. WO 2008095927  	A1  	Aug 14, 2008	         
