OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5469	Book	published	deu	Armgardt, Jan		Ich mache (m)ein Ding : Möbel-Unikate					[s.l.]	[Selbstverl.]	2012		223 S. : überw. Ill.								978-3-00-039169-9						 				Fachbereich Gestaltung			         
OPUS4-8624	Book	published	deu	Bassen, Yasmine		Internationale Rechnungslegung von Nonprofit-Organisationen					Lohmar	Eul	2012		XXVII, 246 S. : graph. Darst.								978-3-8441-0167-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8482	Book	published	eng	Bialonski, Stephan		Inferring complex networks from time series of dynamical systems: Pitfalls, misinterpretations, and possible solutions					Bonn	Universitäts- und Landesbibliothek Bonn	2012		Online-Ausgabe (III, 135 S. : Ill., graph. Darst.)														 				Fachbereich Medizintechnik und Technomathematik		Bonn, Rheinische Friedrich-Wilhelms-Universität Bonn, Diss., 2012	         
OPUS4-5146	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Spaltversagen von Holz in mehrreihigen Verbindungen :  Erweiterung des Rechen-modells für die Rissbildung beim Eindrehen von Holzschrauben					Karlsruhe	KIT Scientific Publishing	2012		VIII, 166 S. : Ill., graph. Darst.								978-3-86644-852-0						 				Fachbereich Bauingenieurwesen		Karlsruher Berichte zum Ingenieurholzbau ; Band 21	         
OPUS4-4264	Book	published	eng	Digel, Ilya; Zhubanova, Azhar Ahmetovna; Akimbekov, Nuraly S.		Visual Virology					Almaty		2012		144 S. : zahlr. Ill.								978-601-247-298-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Text kasachisch, russisch, englisch	         
OPUS4-5243	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik. Horst-Peter Dören (Hrsg.).- 8., aktualis. und erw. Aufl.					Düsseldorf	DVS Media	2012		411 S.: Ill., graph. Darst.								978-3-87155-999-0						 				Fachbereich Energietechnik			         
OPUS4-5777	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. 2. Aufl. Bd. 2					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2012		Getr. Zählung : zahlr. Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9247	Book	published	deu	Fabo, Sabine; Kurz, Melanie		Vielen Dank für Ihren Einkauf: Konsumkultur aus Sicht von Design, Kunst und Medien / Sabine Fabo, Melanie Kurz (Hg.)			Auch mit der jüngsten Finanzkrise hat die Konsumkultur nichts von ihrer Bedeutung als massenkulturelles Phänomen eingebüßt. Im Gegenteil: Das aktuelle Krisenbewusstsein sucht Halt im Konsum, der seinen Verfechtern noch immer als Modell demokratischer Teilhabe an gesellschaftlicher Produktion gilt. Zugleich ist die Konsumkritik der 1960er Jahre in Richtung eines intelligenten und nachhaltigen Konsums weitergeführt worden, und selbstbewusste Konsumenten treten nun als emanzipierte »Prosumer« und Mitakteure des Marktes auf. Das Buch entwickelt aus Sicht von Design, Kunst, Soziologie, Marketing und Medien neue Perspektiven auf das Phänomen Konsum.		Bielefeld	transcript	2012		184 Seiten ; Illustrationen, Diagramme								978-3-8394-2170-3						 		10.14361/transcript.9783839421703	Konsumgesellschaft; Medienforschung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9702	Book	published	eng	Gell, Sebastian		Determinants of earnings forecast error, earnings forecast revision and earnings forecast accuracy			​Earnings forecasts are ubiquitous in today’s financial markets. They are essential indicators of future firm performance and a starting point for firm valuation. Extremely inaccurate and overoptimistic forecasts during the most recent financial crisis have raised serious doubts regarding the reliability of such forecasts. This thesis therefore investigates new determinants of forecast errors and accuracy. In addition, new determinants of forecast revisions are examined. More specifically, the thesis answers the following questions: 1) How do analyst incentives lead to forecast errors? 2) How do changes in analyst incentives lead to forecast revisions?, and 3) What factors drive differences in forecast accuracy?		Wiesbaden	Springer Gabler	2012		XXIV, 125 Seiten								978-3-8349-3936-4						 		10.1007/978-3-8349-3937-1		Fachbereich Wirtschaftswissenschaften		Titel in der Buchreihe: Quantitatives Controlling	         
OPUS4-4862	Book	published	eng	Grotendorst, Johannes		Hierarchical methods for dynamics in complex molecular systems : IAS Winter School, 5 - 9 March 2012, Forschungszentrum Jülich GmbH ; lecture notes / ed. by Johannes Grotendorst, Godehard Sutmann, Gerhard Gompper, Dominik Marx					Jülich	Forschungszentrum Jülich	2012		VI, 540 S. zahlr. Ill. u. graph. Darst.								978-3-89336-768-9						 				Fachbereich Medizintechnik und Technomathematik		(Schriften des Forschungszentrums Jülich IAS Series 10)	         
