OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10535	Bachelor Thesis	published	deu	Kauffmann, Michael		OpenCouch : Therapiesuche leicht gemacht.			Die Auswirkungen psychischer Erkrankungen stellen ein zunehmendes Thema in unserer Gesellschaft dar. Allein in Deutschland erkranken jedes Jahr ein Viertel aller Menschen psychisch. Besonders seit der Pandemie wächst die Nachfrage nach psychotherapeutischer Behandlung stetig an, wodurch die Wartelisten in den Praxen immer länger werden. Betroffene müssen oft ein halbes Jahr oder länger auf einen Therapieplatz warten und sind gezwungen zu nehmen, was gerade frei ist. Dabei ist es für den Therapieerfolg essenziell, dass nicht nur die Therapie auf einen abgestimmt ist, sondern auch die Chemie zwischen Therapeut:in und Patient:in passt. OpenCouch ist eine Anwendung, die Betroffene bei der Therapieplatzsuche unterstützen soll, indem sie Informationen und Tools zur Verfügung stellt, um trotz der geringen Verfügbarkeit einen Therapieplatz finden zu können, der einen Behandlungserfolg garantiert.		Aachen	FH Aachen	2023		175 Seiten														 			Psychotherapie; Therapieplatzsuche; Therapeutensuche; Mental Health; UX-Design	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10596	Bachelor Thesis	published	deu	Elsen, Charles		VEKSLE			Die beste Form der Nachhaltigkeit ist jahrzehntelange Freude. VEKSLE beschreibt eine Möbelkollektion, die sich in Zeiten des Überangebots und des ständigen Wohnraumwechsels anpasst. Die minimalistische Ästhetik mit hohem Sitzkomfort orientiert sich dabei an den Bedürfnissen von Verbraucher:innen und lässt sich im Laufe seiner Nutzungsperiode stetig an neue Einrichtungsstyles und Veränderungen anpassen. Als Verwandlungskünstler bereichert VEKSLE jeden Wohnraum. Die gesamte Serie ist unter Berücksichtigung der schnelllebigen und sich wandelnden Welt entworfen worden und beschreibt ein Konzept, bei dem sich alle Einzelteile kontinuierlich wechseln, pflegen und reparieren lassen. Die Kollektion ist den flexiblen Anforderungen des Menschen gewachsen, birgt für jeden die richtige Lösung und hinterlässt durch die Verwendung von natürlichen und recyclebaren Materialien nachhaltig Eindruck.		Aachen	FH Aachen	2023		51 Seiten														 			Stuhl; auswechseln; nachhaltig; recyclebar; reparierbar	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10536	Bachelor Thesis	published	deu	Keith, Anna-Lena		KI und Sprache : explorativer Blick auf Word Embeddings im NLP			Künstliche Intelligenz (KI) wird heute vielfältig eingesetzt, so auch im Bereich der Sprache. Persönliche Assistent:innen und Chatbots beeindrucken, da sie so etwas Vielschichtiges wie die menschliche Sprache beherrschen. Dass Maschinen dabei nur komplexen mathematischen Regeln folgen, ist den meisten klar. Doch was verbirgt sich hinter dem vermeintlichen „Sprachverständnis“ einer KI? Word Embeddings bilden eine numerische Repräsentation von Sprache ab und dienen einem Machine Learning Algorithmus als eine Art „Wortschatz“, mit dem gerechnet werden kann. Das Projekt bildet einen hundertdimensionalen Word Embedding Datensatz auf verschiedene Weise und mittels explorierbarer interaktiver Tools ab. Kombiniert mit Erklärungen und eigenen Erkenntnissen finden sich diese Tools in einem Blog, der fachfremden Einsteigenden ins Thema KI erste tiefergehende Einblicke „hinter die Kulissen“ bieten soll."		Aachen	FH Aachen	2023		271 Seiten														 			Datenvisualisierung; interaktiv; Generatives Design; Blog; Künstliche Intelligenz (KI)	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10748	Bachelor Thesis	published	deu	Baierlein, Ellen		Konzerthaus Berlin : Entwicklung eines Erscheinungsbildes für das Konzerthaus Berlin			Das Konzerthaus Berlin ist einer der schönsten Orte Berlins für klassische Musik. Dabei steht das Haus auf der Schwelle zwischen langer Tradition und Moderne. Die Qualität an Musik, die dort gespielt wird, soll dabei für alle zugänglich sein. Dies machen die unterschiedlichsten Konzerte möglich. Um diesen modernen Anspruch auch nach außen zu kommunizieren, wurde ein neues Gestaltungskonzept für das Konzerthaus Berlin entwickelt. Im Fokus des neu entwickelten Corporate Designs steht der Rhythmus Gedanke, welcher sich im Headline Prinzip zeigt sowie medienübergreifend in der Layoutgestaltung durch Groß/Klein Kontraste fortsetzt. Das Erscheinungsbild funktioniert dabei sowohl animiert als auch statisch. Musik wird dadurch visuell erfahrbar gemacht und bildet den modernen Fokuspunkt in der Gestaltung.		Aachen	FH Aachen	2023		102 Seiten														 			Corporate Design; Konzerthaus; Klassische Musik; Musik; Berlin	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10753	Bachelor Thesis	published	deu	Friedel, Janina		Die Dinge danach : zum Hochwasser 21			Juli 2021. Durch starke Regenfälle von bis zu 250 l/m² innerhalb von 24h durch das Sturmtief «Bernd» war es dem bereits von vorherigen Niederschlägen übersättigten Boden nicht mehr möglich, weitere Wassermengen aufzunehmen. Die Folge sind schwerwiegende Überflutungen vor allem in Rheinland-Pfalz und NRW. Dass die Auswirkungen des Klimawandels bereits zu Hause angekommen sind, wird mit dieser Arbeit autobiografisch und illustrativ innerhalb eines Graphic Novels «Die Dinge danach – zum Hochwasser 21» be- und verarbeitet. Denn als das Wasser zu Hause wütete, war die Autorin selbst nicht anwesend. Dafür steckte sie die ersten Tage in Euskirchen fest, eine Stadt, die selbst Land unter war und zu einer Insel wurde. Ohne Strom, Netz und stark erschwertem Kontakt nach außen … und dabei sollte sie ursprünglich für eine Woche nur zwei Kater versorgen.		Aachen	FH Aachen	2023		73 Seiten														 			Illustration; Graphic Novel; Hochwasserkatastrophe; Juli21; Flut	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10784	Bachelor Thesis	published	deu	Middelkoop, Jonas		Frieden und Verschwörung : ein kritischer Dokumentarfilm über Daniele Ganser			Im Umgang mit dem Schweizer Historiker Daniele Ganser lässt sich ein ungewöhnliches Phänomen beobachten. Während die Vorträge und Bücher des bekannten Publizisten bei zahlreichen Fans auf großes Interesse stoßen, zeichnen die meisten Medien das Bild eines gefährlichen Verschwörungstheoretikers. Schnell wird seine Person zum Symbolbild einer ganzen Gegenöffentlichkeit. Ein Dokumentarfilm über Daniele Ganser, seine Kritiker:innen und alternative Medien.		Aachen	FH Aachen	2023		40 Seiten														 			Dokumentarfilm; Daniele Ganser; Verschwörungstheorien; Medien; Philipp Hübl	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10594	Bachelor Thesis	published	deu	Brunsbach, Katharina		Lesesessel im dänischen Stil			Bei dem Möbel wurde Wert auf Nachhaltigkeit, Langlebigkeit und zeitloses Design gelegt. Ziel war es, ein Möbel zu entwerfen, welches bequem, minimalistisch und alltagstauglich ist. Der Sessel mit passendem Hocker besteht aus einem Holzgestell mit aufliegenden Polstern. Die Gestelle sind aus Rüsterholz mit handwerklichen Verbindungen gefertigt. Die Polster bestehen aus 10 cm dickem Schaumstoff, bezogen mit einem Chenille Möbelstoff. Durch lösbare Verbindungen und Sitzlatten, die in Austaschungen gesteckt werden, lassen sich die Möbel vom Endkunden leicht selbst aufbauen und ermöglichen einen flachen Versandkarton.	Der Sessel lädt zum Entspannen und Lesen ein. Er ist bequem und gewährleistet dadurch ein stundenlanges Nutzen. „HVILE“ ein Ort der Ruhe und Eintritt in eine andere Welt.		Aachen	FH Aachen	2023		131 Seiten														 			Lesesessel; Dänisch; Holzverbindungen; Polster; Rüster	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10826	Bachelor Thesis	published	deu	Stercken, Maike		Social Media - Segen oder Fluch? : Eine Aufklärungskampagne zu Auswirkungen von Social Media Nutzung			Das Projekt „Social Media – Segen oder Fluch“ beschäftigt sich mit negativen Auswirkungen, die die Nutzung Sozialer Medien haben kann. Soziale Medien werden heutzutage ständig und von fast jedem genutzt, vor allem von Jugendlichen und jungen Erwachsenen. Vielen ist aber nicht bewusst, dass sich die Nutzung negativ auf sie und ihre Gesundheit auswirken kann. Eine Kampagne soll daran etwas ändern. Soziale Medien bzw. der Content, der die Nutzer:innen negativ beeinflusst, ist wie ein Monster, vor dem sich die Nutzer:innen in acht nehmen müssen. Angesprochen werden hauptsächlich 12-29-jährige, die Soziale Medien nutzen. Die Kampagne soll durch verschiedene Maßnahmen wie Plakatwerbung und Posts auf Social Media Kanälen, den negativen Auswirkungen von Social Media Nutzung entgegenwirken. Sie soll über die Auswirkungen aufklären und zu einem bewussteren Umgang mit Sozialen Netzwerken anregen.		Aachen	FH Aachen	2023		82 Seiten														 			Soziale Medien; Monster; Gefahr; Depressionen; Kampagne	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10747	Bachelor Thesis	published	deu	Bähr, Luisa		Localution : Entwicklung eines digitalen Lösungsmodells zur Verbindung des digitalen und stationären Handels			Die Nutzung des Onlinehandels steigt seit Jahren kontinuierlich an. Für Händler:innen und ganz besonders für kleine Anbieter:innen, die zunehmend von größeren verdrängt werden, ist es wichtiger denn je, ihren Onlineauftritt auf den neuesten Stand zu bringen. Doch stellt dies die kleineren Anbieter:innen oftmals vor große Herausforderungen, denn der digitale Handel muss stets aktualisiert werden und kostet Zeit, Aufwand und Geld. „Localution“ ist eine digitale Plattform, die es lokalen Anbieter:innen möglich macht, mit wenig Aufwand eine Webseite aufzubauen. Zusätzlich sind Angebote buchbar, die den stationären Handel optimieren. Für Konsument:innen bietet „Localution“ die Möglichkeit, lokale Anbieter:innen in der Nähe zu finden und Termine zu buchen.		Aachen	FH Aachen	2023		135 Seiten														 			Onlinehandel; Lokal; Interaktive Gestaltung; Onlinepräsenz; Künstliche Intelligenz	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10683	Bachelor Thesis	published	deu	Rabe, Leonie Maria		Wohlfühlen in den eigenen vier Wänden : ein Produkt, welches die Wohn- und Lebensqualität steigert.			Viele Menschen fühlen sich in ihren eigenen vier Wänden nicht wohl. Sie sind gestresst und können nicht entspannen. Ziel dieser Arbeit ist es, ein Produkt zu erschaffen, welches in seinen Funktionen und seinem Design dafür sorgt, dass die Nutzer:innen sich zu Hause wohler fühlen. Es soll alle Funktionen vereinen, die dafür sorgen, dass der Alltagsstress besser bewältigt werden kann und man in seinem Zuhause entspannen kann und den Moment mehr genießt. Entstanden ist Iwa, ein Produkt, welches zum einen als Luftreiniger arbeitet und die Raumluft filtert und im Zusammenspiel mit Licht und Musik die Raumatmosphäre verbessert und so Stress mindert. Das Design soll genau wie die Funktionen beruhigend, entspannend und erdend wirken. Es ist angelehnt am Zen-Design. So bietet Iwa einen großen Mehrwert. Die Funktionen sorgen im Zusammenspiel mit dem Design für eine verbesserte Wohn- und Lebensqualität.		Aachen	FH Aachen	2023		125 Seiten														 			Raumatmosphäre; entspannen; Zen; Luftreiniger; Licht	Fachbereich Gestaltung	Urheberrecht		         
