OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1280	Book	published	deu	Tietze, Jürgen		Ökonomische Interpretation optimaler Simplex-Tableaus					Aachen	Alano-Verl.	1992		VI, 33 S.								3-89399-170-0						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
OPUS4-2216	Book	published	eng	Mackenstein, Hans		The European system of central banks in relation to the Deutsche Bundesbank : a comparative study of the two institutions and their political and social environment / by Hans Wilhelm Mackenstein					Birmingham		1992		47 Bl.														 				Fachbereich Wirtschaftswissenschaften		Birmingham, Univ., Diss., 1992	         
OPUS4-2220	Book	published	deu	Müller-Oestreich, Karen		Der Einfluß der Finanzpolitik auf die Investitionsentwicklung in den USA unter Ronald Reagan / von Karen Müller-Oestreich					Berlin	Duncker & Humblot	1992		164 S : graph. Darst.								3-428-07463-7						 				Fachbereich Wirtschaftswissenschaften		Untersuchungen über das Spar-, Giro- und Kreditwesen : Abteilung A, Wirtschaftswissenschaft ; 148 ; 148; Zugl.: Freiburg (Breisgau), Univ., Diss., 1991	         
OPUS4-770	Book	published	deu	Call, Guido		Hörfunkstudie 1993 - Die Programmakzeptanz des Belgischen Rundfunks in der Euregio					Aachen		1993																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-837	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation/1 (1993)					Aachen	Verl. der Augustinus-Buchh.	1993										3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-838	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation/2 (1993)					Aachen	Verl. der Augustinus-Buchh.	1993										3-86073-096-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2442	Book	published	deu	Schneider, Bettina		Gewinn- und Verlustverteilung sowie Gewinnausschüttung und Verlustdeckung bei der offenen Handelsgesellschaft / Bettina Selle.					Frankfurt am Main [u.a.]	Lang	1993		XIX, 200 S.								3-631-46139-9						 				Fachbereich Wirtschaftswissenschaften		Europäische Hochschulschriften. Reihe 5, Volks- und Betriebswirtschaft ; 1418	         
OPUS4-6131	Book	published	deu	Schmidt, Ludwig; Müller, Thomas; Stöcker, Ernst E.		Die Organschaft im Körperschaftsteuer-, Gewerbesteuer- und Umsatzsteuerrecht				4. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	1993		393 S.								3-482-44604-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-769	Book	published	deu	Call, Guido		Eine kontaktsiuative Erklärung der TV - Werbewirkung unter Berücksichtigung aktueller TV - Nutzungsgewohnheiten					Aachen	Inst. für Wirtschaftswiss.	1994		17 S., [2 Bl.]: graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Arbeitsbericht Institut für Wirtschaftswissenschaften, Rheinisch-Westfälische Technische Hochschule, Aachen ; 94,09	         
OPUS4-940	Book	published	eng	Jacobs, Stephan; Jarke, Matthias		Requirements information management : the NATURE approach / RWTH Aachen, Fachgruppe Informatik. M. Jarke					Aachen	RWTH, Fachgruppe Informatik	1994		27 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Aachener Informatik-Berichte ; 94-24	         
