OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3144	Article	published	eng	Biselli, Manfred; Meissner, Petra; Schröder, Bernd; Herfurth, Cornelia		Development of a fixed bed bioreactor for the expansion of human hematopoietic progenitor cells / Meissner, Petra ; Schröder, Bernd ; Herfurth, Cornelia ; Biselli, Manfred							1999		7	Cytotechnology. 30 (1999), H. 1		227	234				0920-9069						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3145	Article	published	eng	Biselli, Manfred; Schmidt, S.; Büchs, J.; Born, C.		A new correlation for the wall-to-fluid mass transfer in liquid-sol fluidized beds / Schmidt, S. ; Büchs, J. ; Born, C. ; Biselli, M.							1999		10	Chemical Engineering Science. 54 (1999), H. 6		829	839				0009-2509						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7273	Article	published	eng	Feng, Yong-Qing; Seibler, Jost; Alami, Raouf; Eisen, Andrew; Westerman, Karen A.; Leboulch, Philippe; Fiering, Steven; Bouhassira, Eric E.		Site-specific chromosomal integration in mammalian cells: highly efficient CRE recombinase-mediated cassette exchange							1999		6	Journal of Molecular Biology	292	779	785					0022-2836					 4		10.1006/jmbi.1999.3113		Fachbereich Chemie und Biotechnologie			         
OPUS4-3007	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Abdichtmaterialien gegen drückendes Wasser und Diesel mit verbesserter Umweltverträglichkeit							1999			Internationale Zeitschrift für Bauinstandsetzen und Baudenkmalpflege = International journal for restoration of buildings and monuments. 5 (1999), H. 1		57					0947-4498						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8883	Article	published	eng	Scheer, Nico; Campos-Ortega, José A.		Use of the Gal4-UAS technique for targeted gene expression in the zebrafish							1999		5	Mechanism of Development	80	153	158					0925-4773					 2		10.1016/S0925-4773(98)00209-3		Fachbereich Chemie und Biotechnologie			         
OPUS4-3516	Article	published	eng	Selmer, Thorsten; Buckel, Wolfgang		Oxygen Exchange between Acetate and the Catalytic Glutamate Residue in Glutaconate CoA-transferase from Acidaminococcus fermentans. IMPLICATIONS FOR THE MECHANISM OF CoA-ESTER HYDROLYSIS							1999		6	Journal of Biological Chemistry. 274 (1999), H. 30		20772	20778				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3503	Article	published	eng	Selmer, Thorsten; Jennemann, Richard; Bauer, Bernhard L.; Bertalanffy, Helmut		Novel glycoinositolphosphosphingolipids, basidiolipids, from Agaricus / Jennemann, Richard ; Bauer, Bernhard, L. ; Bertalanffy, Helmut ; Geyer, Rudolf ; Gschwind, Ruth, M. ; Selmer, Thorsten ; Wiegandt, Herbert							1999		7	European Journal of Biochemistry. 259 (1999), H. 1-2		331	338				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3520	Article	published	eng	Selmer, Thorsten; Jennemann, Richard; Bauer, Bernhard L.; Bertalanffy, Helmut		Basidiolipids from Agaricus are novel immune adjuvants / Jennemann, R. ; Bauer, BL. ; Bertalanffy, H. ; Selmer, T. ; Wiegandt, H.							1999		12	Immunobiology. 200 (1999), H. 2		277	289				0171-2985						 				Fachbereich Chemie und Biotechnologie		PMID: 10416134	         
OPUS4-5967	Article	published	eng	Wackwitz, B.; Bongaerts, Johannes; Goodman, S. D.; Unden, Gottfried		Growth phase-dependent regulation of nuoA-N expression in Escherichia coli K-12 by the Fis protein: upstream binding sites and bioenergetic significance							1999		7	Molecular and general genetics : MGG	Vol. 262	876	883					1617-4623 (E-Journal); 1617-4615 (Print)					 Iss. 4 - 5				Fachbereich Chemie und Biotechnologie			         
OPUS4-6486	Article	published	deu	Wiezorek, E.; Baumann, Marcus		Stadtökologie in der Stadtplanung: der "Stadtökologische Beitrag" Aachen							1999		9	Wechselwirkung : Wissenschaft & vernetztes Denken	21	28	37					0172-1623					 97				Fachbereich Chemie und Biotechnologie			         
