OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5192	Part of a Book	published	deu	Ringbeck, Thorsten; Hagebeuker, Bianca; Kraft, Holger; Paintner, Michael	Tille, Thomas	PMD-basierte 3D-Optosensoren zur Fahrzeugumfelderfassung					Renningen	expert-Verl.	2007			Sensoren im Automobil II : mit 27 Tabellen / [2. Tagung Sensoren im Automobil 2007]							978-3-8169-2750-1						 				Fachbereich Elektrotechnik und Informationstechnik		Tagung Sensoren im Automobil <2, 2007, München> / (Fachbuch ; Bd. 86)	         
OPUS4-5190	Part of a Book	published	eng	Funke, Harald; Börner, Sebastian; Hendrick, P.; Recker, E.		Modification and testing of an engine and fuel control system for a hydrogen fuelled gas turbine					Les Ulis	EDP Sciences	2011		11	Progress in Propulsion Physics. Vol. 2		475	486				978-2-7598-0673-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5188	Part of a Book	published	deu	Buxbaum, Bernd; Lange, Robert; Ringbeck, Thorsten	Winner, Hermann	3D-Imaging				1. Auflage	Wiesbaden	Vieweg + Teubner	2009		10	Handbuch Fahrerassistenzsysteme : Grundlagen, Komponenten und Systeme für aktive Sicherheit und Komfort ; mit 45 Tabellen		187	197				978-3-8348-0287-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5182	Part of a Book	published	deu	Wolf, Martin; Fräntz, Birgit		Erfolgreiches IT-Marketing				1. Auflage	Düsseldorf	Symposion Publishing	2013		17	Erfolgreiches IT-Marketing in Zeiten von Social Media, Cloud & Co. - (CIO-Handbuch ; 2)		123	140				978-3-86329-612-4						 			IT-Marketing	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5170	Part of a Book	published	deu	Raatschen, Hans-Jürgen		75 Jahre Vereinsgeschichte					Aachen	Klinkenberg	2010		6	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik		66	72				978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5169	Part of a Book	published	deu	Raatschen, Hans-Jürgen		Von der Königlichen Höheren Maschinenbauschule Aachen zu den Ingenieurfachbereichen der FH Aachen					Aachen	Klinkenberg	2010		5	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik		13	18				978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5155	Part of a Book	published	deu	Lanzl, I.; Seidova, S.-F.; Dühring, C. von; Kotliar, Konstantin	Erb, Carl	Befunde der dynamischen Gefäßanalyse am Auge bei Gesunden und Glaukom-Patienten mit praxisrelevanter Bedeutung					Amsterdam	Elsevier	2009		124 S. , Ill., graph. Darst.	Mikrozirkulation beim Glaukom		33	39										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Search on Glaucoma	         
OPUS4-5126	Part of a Book	published	deu	Röth, Thilo; Kampker, Achim; Reisgen, Uwe; Hameyer, Kay; De Doncker, R. W.		Entwicklung von elektrofahrzeugspezifischen Systemen			Die Fahrzeugkarosserie bildet als größte funktionale und organisatorische Systemeinheit ein zentrales Kompetenzfeld der OEMs. Für den Fahrzeughersteller stellt der Karosserierohbau eine hohe Kernkompetenz sowohl in der Produktentwicklung als auch in der Produktion dar. Neue, innovative Karosseriebauweisen, bspw. aufgrund eines neuen Fahrzeugkonzeptes oder neuer Anforderungen, bedeuten für den OEM auch gleichzeitig die intensive Auseinandersetzung mit Kompetenzfokussierung bzw. Wertschöpfungsverlagerungen.		Berlin	Springer	2013		101	Elektromobilität : Grundlagen einer Zukunftstechnologie		235	336				978-3-642-31986-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5120	Part of a Book	published	deu	Mandelartz, Johannes		VDI-Richtlinien – mit Technischen Regeln Wirtschaftlichkeit erhöhen und Standards setzen			Der Verein Deutscher Ingenieure e.V. (VDI) ist ein gemeinnütziger, wirtschaftlich und politisch unabhängiger, technisch-wissenschaftlicher Verein von Ingenieuren und Naturwissenschaftlern. Mit über 137 000 persönlich zugeordneten Mitgliedern ist er eine der größten Ingenieur-Vereinigungen Europas und gilt in Deutschland als führender Sprecher der Technik und der Ingenieure. 1856 gegründet, hat er viele für die Technik wesentliche Entwicklungen in Gang gesetzt, so im Bereich der technischen Überwachung, der technischen Regelsetzung und Normung, der Arbeitsstudien, im gewerblichen Rechtsschutz und im Patentwesen. Seit seiner Gründung sieht es der VDI als seine Aufgabe, "das Zusammenwirken aller geistiger Kräfte der Technik im Bewusstsein ethischer Verantwortung zu fördern" und die Lebensmöglichkeiten aller Menschen durch Entwicklung und sinnvoller Anwendung technischer Mittel zu verbessern.		Berlin [u.a.]	Springer	2009		6	Betriebliche Instandhaltung		311	317				978-3-642-00502-2						 		10.1007/978-3-642-00502-2_26		Verwaltung			         
OPUS4-5109	Part of a Book	published	deu	Helmig, Ilka; Heiming, Eva		Fünf Fragen an Ilka Helmig					[Essen, Ruhr]	Hellblau-Verlag	2009			Design : Studienführer mit Olive ; die Ausbildungsstätten und Studiengänge in Deutschland		41					978-3-937787-19-0						 				Fachbereich Gestaltung			         
