OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6911	Conference Proceeding	published	deu	Wollert, Jörg		Grundlagen Wireless Technologie					Düsseldorf	VDI-Verl.	2010		8	Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)		322	330										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10527	Conference Proceeding	published	deu	Gömmel, Andreas; Frauenrath, Tobias; Otten, Mario; Niendorf, Thoralf; Butenweg, Christoph	Möser, Michael; Schulte-Fortkamp, Brgitte; Ochmann, Martin	In-vivo measurements of vocal fold geometry using Magnetic Resonance Imaging					Berlin	Deutsche Gesellschaft für Akustik	2010			Fortschritte der Akustik - DAGA 2010, 36. Jahrestagung für Akustik							978-3-9808659-8-2						 				Fachbereich Energietechnik			         
OPUS4-7033	Conference Proceeding	published	deu	Schürmann, Volker; Leidinger, Rafael; Wollert, Jörg		Intelligent IO-Terminals for complex communication scenarios in control applications							2010		4	Proceedings : the 3rd International Multi-Conference on Engineering and Technological Innovation : June 29th - July 2nd, 2010, Orlando, Florida, USA		1	5						International Multi-Conference on Engineering and Technological Innovation <3, 2010, Orlando, Fla.>	International Institute of Informatics and Systemics			 							         
OPUS4-6093	Conference Proceeding	published	eng	Heinz, G.; Oertel, Mario; Bung, Daniel Bernhard	Janssen, Robert	Investigations on a cooling water system for a gas tubine facility concerning air vortexes and sediment transport					Brisbane	School of Civil Engineering, The University of Queensland	2010		7	Hydraulic structures: useful water harvesting systems or relics? : Third International Junior Researcher and Engineer Workshop on Hydraulic Structures (IJREWHS'10) : Edinburgh, Scotland, U.K., 2-3 May 2010		109	116				9781742720159		International Junior Researcher and Engineer Workshop on Hydraulic Structures <3, 2010, Edinburgh>				 				Fachbereich Bauingenieurwesen			         
OPUS4-6857	Conference Proceeding	published	eng	Beging, Stefan; Poghossian, Arshak; Mlynek, D.; Hataihimakul, S.; Pedraza, A.; Dhawan, S.; Laube, N.; Kleinen, L.; Baldsiefen, G.; Busch, H.; Schöning, Michael Josef		Ion-selective sensors for the determination of the risk of urinary stone formation					Warsaw		2010		6	Micro- and Nanosystems in biochemical diagnosis : Principles and applications		74	80										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7962	Conference Proceeding	published	eng	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Brüggemann, Gert-Peter; Burkett, Brendan; Strüder, Heiko K.		Kinematic profile of the elite handcyclist							2010	03.03.2017	1	28th  International Conference on Biomechanics in Sports, Marquette, Michigan, USA, July 19 – 23, 2010		140	141					1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5832	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander		Konduktiv unterstütztes Rührreibschweißen an Stahl- und Aluminiumwerkstoffen					Düsseldorf	DVS Media	2010		4	DVS congress 2010 : Große Schweißtechnische Tagung ; Studentenkongress ; Statusseminar "Schneidtechnik" ; Abschlusskolloquium zum AiF-Forschungscluster "Integration des Rührreibschweißens in Fertigungsprozessketten" ; Vorträge der Veranstaltung in Nürnberg am 27. und 28. September 2010. (DVS-Berichte ; 267)		394	398				978-3-87155-592-3		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2010, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6278	Conference Proceeding	published	eng	Schnell, Michael; Franzen, Nico; Gligorevic, Snjezana		L-DACS1 laboratory demonstrator development and compatibility measurement set-up							2010		NaN	IEEE/AIAA 29th Digital Avionics Systems Conference (DASC) : 3 - 7 Oct. 2010, Salt Lake City, Utah		3E3-1	3E3-11				9781424466160 ; 9781424466184		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <29, 2010, Salt Lake City>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8357	Conference Proceeding	published	deu	Pasligh, N.; Funke, D.; Röth, Thilo; Krack, R.		Leichtbau Quertrager als Stahlblech-Aluminiumdruckguss-Hybrid - Von der numerischen Berechnung bis zum realen Prototypen					Düsseldorf	VDI Verlag	2010		688 Seiten	VDI BERICHTE							978-3-18-092107-5						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		15. Kongress SIMVEC Berechnung und Simulation im Fahrzeugbau,  Baden-Baden, 16. und 17. November 2010	         
OPUS4-8122	Conference Proceeding	published	eng	Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils; Ulber, Roland		Lignocellulosic biorefinery : process integration of hydrolysis and fermentation					Hamburg	vTi	2010		3	Proceedings / 11th European Workshop on Lignocellulosics and Pulp : August 16 - 19, 2010, Hamburg, Germany		65	68							Universität Hamburg			 				Fachbereich Chemie und Biotechnologie			         
