OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3561	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik. Grundlagen, Messverfahren, Geräte ; mit 2 Tabellen und 54 Beispielen sowie 15 Aufgaben mit Lösungen. 3., neu bearb. Aufl.					Wiesbaden	Vieweg + Teubner	2008		313 S. : Ill., graph. Darst.								978-3-8351-0189-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6780	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik : Grundlagen, Messverfahren, Anwendungen. - 4. aktualisierte u. erw. Aufl.				4., aktualisierte u. erw. Aufl.	Wiesbaden	Springer	2014		XI, 320 S.								978-3-8348-2063-1 ; 978-3-8348-0899-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3746	Book	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß zur Architekturbewertung programmierbarer Schaltnetze / von Franz Wosnitza							1986		116 S. : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 1986	         
OPUS4-3669	Book	published	deu	Faßbender, Heinz		E-Unifikation für primitiv-rekursive Baumfunktionen : Semantik und Implementierung. - Als Ms. gedr.					Aachen	Shaker	1995		IX, 272 S. : graph. Darst.								3-8265-0917-X						 				Fachbereich Elektrotechnik und Informationstechnik		(Berichte aus der Informatik) ; Zugl.: Ulm, Univ., Diss., 1995	         
OPUS4-3872	Book	published	deu	Seehausen, Gerhard		Digitale Signalverarbeitung : Grundlagen / Gerhard H. F. Seehausen					Aachen	Mainz	2008		104 S. : graph. Darst.								3-86130-604-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-422	Book	published	eng	Benkner, Thorsten; David, Klaus		Digitale Mobilfunksysteme : Grundlagen und aktuelle Systeme. - 2., aktualis. u. erw. Aufl.					Stuttgart	Teubner	1999		XIII, 457 S.. : graph. Darst.								3-519-16181-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4965	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Stuttgart	Teubner	1996		XIII, 457 S graph. Darst., + 1 Kt.														 				Fachbereich Elektrotechnik und Informationstechnik		(Informationstechnik)	         
OPUS4-5920	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Wiesbaden	Vieweg & Teubner	2013		XIII, 458 S.								978-3-322-92768-2						 Repr. 1996				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-706	Book	published	eng	Benkner, Thorsten; David, Klaus		Digital Mobile Radio Systems (Nicht erschienen?)						Wiley	2005		500								0-471-97591-5						 				Fachbereich Elektrotechnik und Informationstechnik		Erscheinungstermin 30.10.2005	         
OPUS4-2325	Book	published	deu	Lohr, Jürgen; Deppe, Andreas		Der CMS-Guide : Content-Management-Systeme: Erfolgsfaktoren, Geschäftsmodelle, Produktübersicht					Braunschweig [u.a.]	Vieweg	2001		XV, 201 S. : graph. Darst.								3-528-05768-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
