OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-632	Book	published	deu	Maether, Christiane		Zeichnung und Malerei / Text: Wolfgang Becker					Aachen		1987		71 S.: überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Neue Galerie - Sammlung Ludwig, Aachen, 26. Juni - 26. Juli 1987	         
OPUS4-671	Book	published	deu	Hegewald, Ulf		Ulf Hegewald / hrsg. von Marianne Hennemann					Bonn	Galerie Hennemann	1987		88 S. : überw. Ill.								3-88482-032-X						 				Fachbereich Gestaltung		Dokumentation anlässlich der Ausstellung im Mai 1987, Galerie Heinemann, Bonn	         
OPUS4-849	Book	published	deu	Grap, Rolf Dietmar		Bestimmung der wirtschaftlichen Anzahl von Handhabungssystemen für die Pralinenverpackung für die Firma Chocoladenfabriken Lindt & Sprüngli GmbH: Projektergebnisbericht					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1987																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-851	Book	published	deu	Grap, Rolf Dietmar		Konzeption eines EDV-Systems für die Auftragsabwicklung im Bereich der Weiterverarbeitung der Thyssen-Henrichshütte nach software-ergonomischen Kriterien					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH	1987																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1262	Book	published	deu	Rick, Heino; Rautenberg, Hans Günter		Die Prüfung zum vereidigten Buchprüfer in 1000 [tausend] Fragen und Antworten / hrsg. von Gustav Wrenger . Bd. 2 : Betriebswirtschaftslehre / von Hans Günter Rautenberg ; Heino Rick					Köln	Deubner	1987		VII, 145 S.								3-88606-115-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1399	Book	published	deu	Kettern, Jürgen; Grünebaum, Thomas; Frechen, Franz-Bernd		Standzeituntersuchungen an Kompostfiltern und Ausarbeitung von Bau- und Betriebsanleitungen für Erd- und Kompostfilter im Bereich von Kläranlagen : Abschlußbericht über ergänzende Untersuchungen / Thomas Grünebaum; Jürgen T. Kettern; Franz-Bernd Frechen.					Aachen		1987		ca 180 S.														 				Fachbereich Bauingenieurwesen		Nebent.: Kompostfilter zur Abluftbehandlung auf Kläranlagen 2	         
OPUS4-1400	Book	published	deu	Kettern, Jürgen		Untersuchungen über die Einsatzmöglichkeiten und -grenzen mehrstufiger, insbesondere biologischer Behandlungsverfahren für Sickerwasser aus Hausmüll-, Misch- und Sondermülldeponien mit Bilanzierung anorganischer und organischer Einzelsubstanzen : Abschluß					Aachen		1987		IV, 115 S.														 				Fachbereich Bauingenieurwesen		Nebent.: Investigations on operational possibilities and limitations of multi stage, especially biological treatment process for leachate from domestic waste-, hazardous waste- and combined domestic and hazardous waste landfill sites with a review of orga	         
OPUS4-1443	Book	published	deu	Bullerschen, Klaus-Gerd		Theoretische Untersuchungen zur thermischen Belastung der Elektroden des Lichtbogenofens und deren Kühlung durch Heat Pipes					Aachen	Techn. Hochsch., Fak. für Bergbau, Hüttenwesen u. Geowiss.	1987		121 S. : graph. Darst., 21 cm														 				Fachbereich Luft- und Raumfahrttechnik		Dissertation	         
OPUS4-1481	Book	published	deu	Polumsky, Dieter		Erweiterungsmöglichkeiten des Verkehrsplanungsalgorithmus					Aachen	Inst. für Stadtbauwesen, RWTH	1987		X, 200 S. : graph. Darst., Kt.								3-88354-114-1						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 37; Zugl.: Aachen, Techn. Hochsch., Habil.-Schr., 1987 u.d.T.: Polumsky, Dieter: Zusammenschau der modelltechnischen Erweiterungsmöglichkeiten des Algorithmus der Verkehrsplanung	         
OPUS4-1674	Book	published	deu	Sponagel, Stefan		Gummi-Metall-Bauteile					Kaiserslautern		1987		126 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Universität Kaiserslautern, Dissertation	         
