OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1366	Wissenschaftlicher Artikel	published	deu	Dienst, Karl-Jakob		Bewegungsgruppen projektiv-metrischer Ebenen von Char. 2					Berlin	De Gruyter	1971		10	Journal für die reine und angewandte Mathematik	250	130	140				0075-4102						 		10.1515/crll.1971.250.130		Fachbereich Bauingenieurwesen			         
OPUS4-1367	Wissenschaftlicher Artikel	published	deu	Dienst, Karl-Jakob; Ott, Udo		Spezielle nichtkommutative pappussche affine zweiseitige Inzidenzgruppen					Heidelberg	Springer	1972		7	Archiv der Mathematik	23	329	336				0003-889X						 1		10.1007/BF01304890		Fachbereich Bauingenieurwesen			         
OPUS4-1360	Wissenschaftlicher Artikel	published	deu	Dienst, Karl-Jakob		Schnitt- und Zykelgeometrien							1977		31	Geometriae Dedicata (1977)		23	54										 				Fachbereich Bauingenieurwesen		zugl.: Darmstadt, Techn. Hochsch., Fachbereich 04 - Mathematik, Habil.-Schr., 1975.	         
OPUS4-1491	Wissenschaftlicher Artikel	published	deu	Polumsky, Dieter		DIVA - Datenbankorientierter - Interaktiver - Verkehrs-Algorithmus / Mäcke, Paul A. [Hrsg.]					Aachen	Inst.	1979		18			77	95				3-88354-076-5						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Institut für Stadtbauwesen und Stadtverkehr. 50	         
OPUS4-1468	Wissenschaftlicher Artikel	published	deu	Mistler, Hans-Ludwig		Das Spaltzugproblem bei Druckstäben aus Nadelholz							1980		1	Bauen mit Holz. 82 (1980), H. 8		462	463				0005-6545						 				Fachbereich Bauingenieurwesen			         
OPUS4-1351	Wissenschaftlicher Artikel	published	deu	Baltzer, Wolfgang		Betriebseinrichtung in Strassentunneln							1980		6	Strassenverkehrstechnik. 24 (1980), H. 4		123	129				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-1514	Wissenschaftlicher Artikel	published	deu	Strohmeier, Andreas; Eichholz, Günter		Elimination von Phosphaten in technisch belüfteten Abwasserteichen / Eichholz, Günter; Strohmeier, Andreas							1981		9	Wasser und Boden. 33 (1981), H. 5		230	239				0043-0951						 				Fachbereich Bauingenieurwesen			         
OPUS4-1490	Wissenschaftlicher Artikel	published	deu	Polumsky, Dieter		Prämissen und Methoden bei großräumigen Verkehrsprognosen					Aachen	Inst.	1981		8			67	75										 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Institut für Stadtbauwesen und Stadtverkehr. 55	         
OPUS4-1513	Wissenschaftlicher Artikel	published	deu	Strohmeier, Andreas		Wasserrechtliche Notwendigkeit der weitergehenden Abwasserreinigung							1982		2	Forum Städte-Hygiene. 33 (1982), H. 6		309	311				0342-202X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1467	Wissenschaftlicher Artikel	published	deu	Mistler, Hans-Ludwig		Über die Querzugfestigkeit von Fichten-Brettschichtholz in Abhängigkeit von der Bauteilgrösse und der Verteilung der Beabspruchung					Karlsruhe	Bruderverl.	1982		249 S. : Ill., graph. Darst.	Ingenieurholzbau in Forschung und Praxis / Ehlbeck, Jürgen [Hrsg.]		33	40				3-87104-049-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-1733	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Zur Sanierung älterer Gewichtsstaumauern							1983		140	Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule, Aachen (1983)		1	141				0343-1045						 				Fachbereich Bauingenieurwesen			         
OPUS4-1488	Wissenschaftlicher Artikel	published	deu	Polumsky, Dieter; Kirsch, Helmut		Flächenhafte Verkehrsberuhigung / Kirsch, Helmut; Polumsky, Dieter							1983		8	Der Städtetag. 36 (1983), H. 8		552	560				0038-9048						 				Fachbereich Bauingenieurwesen			         
OPUS4-1504	Wissenschaftlicher Artikel	published	deu	Siebel, Lothar		Schutz vor Strassenlärm im Bereich von Terrassen und Balkonen							1983		1	DBZ Deutsche Bauzeitschrift. 30 (1983), H. 11		1649	1650				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-1745	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Rouvé, G.		Sanierungsmöglichkeiten älterer Talsperren					Klagenfurth	Forschungsges. für Vorbeugende Hochwasserbekämpfung	1984		304 S. : Ill., graph. Darst.	Koordinierung in der Schutzwasserwirtschaft : Internationales Symposion INTERPRAEVENT, 1984, Villach / [Red. u. Konzeption: G. Fiebiger ...]. - Bd. 1 : Beiträge zu Themenkreisen 1 und 2		235	246										 				Fachbereich Bauingenieurwesen		[Tagungspublikation] ; INTERPRAEVENT <1984, Villach>	         
OPUS4-1730	Wissenschaftlicher Artikel	published	eng	Biener, Ernst; Rouvé, G.		Behaviour and maintenance of some old masonry gravity dams					Balkema	Rotterdam [u.a.]	1984		IX, 333 S. : Ill., graph. Darst.	Safety of dams : proceedings of the International Conference on Safety of Dams, Coimbra, 23-28 April 1984 / ed. by J. Laginha Serafim. - [Hauptbd.]		101	106				90-6191-522-8						 				Fachbereich Bauingenieurwesen		International Conference on Safety of Dams <1984, Coimbra> ; ISBN Set: 90-6191-521-X	         
OPUS4-1734	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Rouvé, G.		Überprüfung der Sicherheit und Rekonstruktions¬varianten an älteren Gewichtsstaumauern							1984		4	Wissenschaftliche Zeitschrift / Hochschule für Architektur und Bauwesen. 30 (1984), H. 1/2		52	56				0509-9773						 				Fachbereich Bauingenieurwesen		2. ISSN: 0863-0712	         
OPUS4-1735	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Rouvé, G.		Schäden an Talsperren							1984		16	Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule, Aachen (1984)		107	123				0343-1045						 				Fachbereich Bauingenieurwesen			         
OPUS4-1736	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Rouvé, G.		Alterung und Überprüfung von Staumauern							1984		20	Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule, Aachen (1984)		1	21				0343-1045						 				Fachbereich Bauingenieurwesen			         
OPUS4-1486	Wissenschaftlicher Artikel	published	deu	Polumsky, Dieter; Eckelmann, Marion		Zentralitätsgefüge der Raumordnung in Abhängigkeit von Erreichbarkeiten							1984		3	Stadt und Gemeinde. 39 (1984), H. 10		493	496				0342-7706						 				Fachbereich Bauingenieurwesen			         
OPUS4-1487	Wissenschaftlicher Artikel	published	deu	Polumsky, Dieter; Kirsch, Helmut		Entscheidungsfindung für oder gegen Verkehrsverlagerungen / Kirsch, Helmut; Polumsky, Dieter							1984		10	Der Städtetag. 37 (1984), H. 6		417	427				0038-9048						 				Fachbereich Bauingenieurwesen			         
OPUS4-1426	Wissenschaftlicher Artikel	published	deu	Kappler, Heinz; Form, Jürgen		Interaktive Computergraphik im Konstruktionsbuero. Einfuehrung und erste Erfahrungen mit CAD / Jürgen Form; Heinz Kappler							1985			Heitkamp  Mitteilungen (1985)													 				Fachbereich Bauingenieurwesen			         
OPUS4-1902	Wissenschaftlicher Artikel	published	eng	Biener, Ernst		Rehabilitation of old gravity dams					Paris	Intern. Commission on Large Dams	1985		XII, 1003 S. : graph. Darst.	[Transactions] : proceedings of fifteenth international congress on large dams ; 24 - 28 Juin 1985, Lausanne, Suisse = Quinzieme Congres International des Grands Barrages. - Bd. 4		Q 59, R.2, S. 21	23										 				Fachbereich Bauingenieurwesen		International Congress on Large Dams <15, 1985, Paris>	         
OPUS4-3485	Wissenschaftlicher Artikel	published	deu	Sparla, Peter; Wüller, Herbert		QL 300 D, ein Nivelliersystem mit Halbleiterlaserdiode							1985		2	Der Vermessungsingenieur. 36 (1985), H. 1		2	4				0042-4099						 				Fachbereich Bauingenieurwesen			         
OPUS4-3486	Wissenschaftlicher Artikel	published	deu	Sparla, Peter		Zur Definition der Ziellinie, Zielachse und des anallaktischen Punktes bei geodätischen Messfernrohren					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1986		Getr. Zählung : Ill., graph. Darst.	Festschrift zur Vollendung des 65. Lebensjahres und zur Emeritierung von Prof. E. Hektor		16.1	16.20										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 40	         
OPUS4-3487	Wissenschaftlicher Artikel	published	deu	Sparla, Peter; Kampmann, G.; Wüller, Herbert		Auswertung von EDM-Kalibrierungen mit unterstützendem robustem Schätzer							1986		5	BDVI-Forum : Zeitschr. d. Bundes der Öffentlich Bestellten Vermessungsingenieure e.V  (1986)		336	341										 				Fachbereich Bauingenieurwesen			         
OPUS4-1389	Wissenschaftlicher Artikel	published	eng	Höttges, Jörg; Ritterbach, E.; Els, H.		Optical Improvement of LDV-Measurement in Pipe Flow / Ritterbach, E.; J. Höttges; H. Els					Berlin [u.a.]	Springer	1987		VII, 601 S : Ill., graph. Darst.	Laser anemometry : advances and applications; proceedings of the 2. International Conference, Strathclyde, Scotland, 21st to 23rd September 1987 / ed. by John Turner ... UK LDA Users Group							3540187561						 				Fachbereich Bauingenieurwesen			         
OPUS4-1742	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Überblick über Reinigungsverfahren von kontaminierten Böden					Essen	Eigenverl. Haus der Technik	1987		0.12	[Tagungsband] 21. Tiefbaukolloquium / Haus der Technik e.V.		5.01	5.13										 				Fachbereich Bauingenieurwesen		Tiefbaukolloquium <21, 1989, Essen>	         
OPUS4-1743	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Planung neuer Deponien					Essen	Eigenverl. Haus der Technik	1987		0.0700000000000003	[Tagungsband] 21. Tiefbaukolloquium / Haus der Technik e.V.		9.01	9.08										 				Fachbereich Bauingenieurwesen		Tiefbaukolloquium <21, 1989, Essen>	         
OPUS4-3489	Wissenschaftlicher Artikel	published	deu	Sparla, Peter		Der Laserimpuls-Distanzmesser Distomat Wild DI3000 - Messprinzip und Genauigkeitsuntersuchung							1987		13	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 94 (1987), H. 4		133	146				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-1385	Wissenschaftlicher Artikel	published	deu	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Flüsse und Bäche brauchen ein breiteres Bett. Naturnahe Umgestaltung der Fliessgewässer / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard							1988		3	Forschung. Mitteilungen der DFG (1988)		17	20				0172-1518						 				Fachbereich Bauingenieurwesen			         
OPUS4-1662	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Sanierung des Geländes einer ehemaligen Maschinenfabrik durch Bodenluftabsaugung und mikrobiologische Bodenreinigung					Heidelberg	v. Decker	1988		NaN	Handbuch der Altlastensanierung / hrsg. von Volker Franzius ... - Losebl.-Ausg.		Kap. 5.4.1.1.4 ; 1	7				3-7685-0078-0						 				Fachbereich Bauingenieurwesen		Ab Lfg. 34 der 2. Aufl. u.d.T.: Handbuch Altlastensanierung und Flächenmanagement ; 11 ZFN 189(3)	         
OPUS4-1647	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Fänger, B.		Entwurf und Modellversuche für die Sohlsicherung im Bereich des Unterwassertunnels Parana-Santa Fé‚ (Hernandarias) in Argentinien					Essen		1988		VII, 428 S : Ill., graph. Darst.	Vorträge der Baugrundtagung 1988 in Hamburg : Congress Centrum Hamburg (CCH) 27. und 28. September 1988 / Deutsche Gesellschaft für Erd- und Grundbau e.V		53	77										 				Fachbereich Bauingenieurwesen		Baugrundtagung  <1988, Hamburg> ; Deutsche Gesellschaft für Erd- und Grundbau	         
OPUS4-1648	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Stroh, D.		Sanierungstechniken für Altlasten					Berlin	EF-Verl. für Energie- und Umwelttechnik	1988		15	Altlasten / Karl J. Thomé-Kozmiensky (Hrsg.). - Bd. 2		603	618										 				Fachbereich Bauingenieurwesen			         
OPUS4-1649	Wissenschaftlicher Artikel	published	deu	Biener, Ernst; Stroh, D.		Erfahrungen bei der Altlastensanierung-Verfahren und Ausführungsbeispiele							1988		7	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt. 38 (1988), H. 9		724	731				0013-743X						 				Fachbereich Bauingenieurwesen		2. ISSN:  0720-6240	         
OPUS4-1906	Wissenschaftlicher Artikel	published	eng	Biener, Ernst; Sasse, T.		Experience with new techniques in slurry cutoff wall construction					London [u.a.]	Acad. Press	1988		634 S. : Ill., graph. Darst.	ISWA 88, proceedings of the 5th International Solid Wastes Conference : September 11 - 16th, 1988, Copenhagen, Denmark / ed. by Lizzi Andersen ... - Vol. 1 : Oral presentations		41	46				0-12-058451-4						 				Fachbereich Bauingenieurwesen		International Solid Wastes Conference <5, 1988, København> ; International Solid Wastes and Public Cleansing Association	         
OPUS4-3490	Wissenschaftlicher Artikel	published	deu	Sparla, Peter; Kampmann, G.; Witte, B.		Möglichkeiten und Probleme der reflektorlosen Distanzmessung gezeigt am Beispiel des Wild DIOR 3002					Bonn	Dümmler	1988			Ingenieurvermessung 88 : Beiträge zum 10. Internationalen Kurs für Ingenieurvermessung, München, 12. - 17. 9. 1988 / Veranst.: Heinrich Ebner													 				Fachbereich Bauingenieurwesen		Internationaler Kurs für Ingenieurvermessung <10, 1988, München>	         
OPUS4-1390	Wissenschaftlicher Artikel	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Combined Digital Image and Finite Element Analysis of Mixing in Compound Open Channel Flow / 	Arnold, U.; J. Höttges; G. Rouvé					Tokyo	Universal Acad. Press	1989		XII, 996 S. : Ill., graph. Darst.	Refined flow modelling and turbulence measurements : proceedings of the Third International Symposium Tokyo, Japan 26 - 28 July, 1988 / ed. by Y. Iwasa. Scientific Organizing Committee of the Third International Symposium on Refined Flow Modelling and Tur		569	576				4-946443-03-7						 				Fachbereich Bauingenieurwesen		International Symposium on Refined Flow Modelling and Turbulence Measurements <3, 1988, T&#333;ky&#333;>	         
OPUS4-1646	Wissenschaftlicher Artikel	published	deu	Biener, Ernst		Sanierung von Altlasten					Saarlouis	Plus-Verl.	1989		2	Umweltschutz '89		36	38										 				Fachbereich Bauingenieurwesen			         
OPUS4-1463	Wissenschaftlicher Artikel	published	deu	Lohse, Wolfram		Kippnachweise nach DIN 4114 und Entwurf DIN 18800 Teil 2 - ein Hinweis für die Praxis							1989		3	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren / Hrsg.: DVS - Deutscher Verband für Schweißen und Verwandte Verfahren e.V.. 41 (1989), H. 9		459	462				0036-7184						 				Fachbereich Bauingenieurwesen			         
OPUS4-1391	Wissenschaftlicher Artikel	published	eng	Höttges, Jörg		Turbulence and Mixing Mechanics in Compound Open Channel Flow / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard					Delft	Delft Hydraulics	1990			On cutoff ratios of curved channels : paper presented at the 23rd Congress of the IAHR, Ottawa, Canada, August 21 - 25, 1989 / G. J. Klaassen; B. H. J.van Zanten													 				Fachbereich Bauingenieurwesen		Congress of the IAHR ; (23 : ; 1989.08.21-25 : ; Ottawa)	         
