OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2697	Article	published	eng	Hoyler, Friedrich; Aprahamian, A.; Wu, X.; Lesher, S. R.		Complete spectroscopy of the 162Dy nucleus / Aprahamian, A. ; Wu, X. ; Lesher, S. R. ; Warner, D. D. ; Gelletly, W. ; Börner, H. G. ; Hoyler, F. ; Schreckenbach, K. ; Carsten R. F. ; Shi, Z. R. ; Kusnezov, D. ; Ibrahim, M. ; Macchiavelli, A. O. ; Brinkman							2006		36	Nuclear physics <Amsterdam> / A. 764 (2006)		42	78				0375-9474						 				Fachbereich Energietechnik			         
OPUS4-2698	Article	published	eng	Hoyler, Friedrich; Shi, Z. R.; Schreckenback, K.; Aprahamian, A.		Complete spectroscopy and the 162Dy nucleus / Z. R. Shi ; K. Schreckenbach ; A. Aprahamian ... F. Hoyler ...							1999		1	AIP conference proceedings (1999)		237	238				0094-243X						 				Fachbereich Energietechnik		American Institute of Physics conference proceedings	         
OPUS4-2689	Article	published	eng	Hoffschmidt, Bernhard; Riffelmann, K.-J.; Krödel, M.; Rietbrock, P.		PHITREC - pressurized volumetric air receiver for high temperature solar applications / K.-J. Riffelmann ; B. Hofschmidt ...							2001		1	Forschungsbericht : DLR FB. 10 (2001)		73	74				0939-2963						 				Fachbereich Energietechnik		2. ISSN: 1434-8454 ; Kölner Sonnenkolloquium <5, 2001, Köln> ; Solar thermal power plants and solar chemical processes : advances and perspectives for international cooperation	         
OPUS4-2690	Article	published	eng	Hoffschmidt, Bernhard; Téllez, Félix M.; Valverde, Antonio; Fernandez, Valerio; Fernandez, Jesus		Performance evaluation of the 200-kWth HiTRec-II open volumetric air receiver							2003		7	Journal of solar energy engineering	Vol. 125	87	94										 Iss. 1				Fachbereich Energietechnik			         
OPUS4-2691	Article	published	eng	Hoffschmidt, Bernhard; Becker, M.; Fend, Thomas		Theoretical and numerical investigation of flow stability in porous materials applied as volumetric solar receivers / M. Becker ; T. Fend ; B. Hoffschmidt ...							2006		7	Solar energy. 80 (2006), H. 10		1241	1248				0038-092X						 				Fachbereich Energietechnik		Solar Power and Chemical Energy Systems (SolarPACES’04)	         
OPUS4-2692	Article	published	eng	Hoffschmidt, Bernhard; Pitz-Paal, Robert; Böhmer, M.		A new closed/open volumetric receiver concept for parabolictrough collectors (test results)							1999			Journal de physique. 9 (1999), H. 3		3					1155-4339						 				Fachbereich Energietechnik			         
OPUS4-2686	Article	published	eng	Hoffschmidt, Bernhard; Fernandez, V.; Konstandopoulus, A. G.		Development of ceramic volumetric receiver technology							2001		10	Forschungsbericht : DLR FB. 10 (2001)		51	61				0939-2963						 				Fachbereich Energietechnik		2. ISSN: 1434-8454 ; Kölner Sonnenkolloquium <5, 2001, Köln> ; Solar thermal power plants and solar chemical processes : advances and perspectives for international cooperation	         
OPUS4-2687	Article	published	eng	Hoffschmidt, Bernhard; Buck, R.; Fend, Thomas		Porous materials as volumetric solar receivers : experimental approach towards a detailed characterisation of instability problems / R. Buck ; T. Fend ; B. Hoffschmidt ...							2001		1	Forschungsbericht : DLR FB. 10 (2001)		71	72				0939-2963						 				Fachbereich Energietechnik		2. ISSN: 1434-8454 ; Kölner Sonnenkolloquium <5, 2001, Köln> ; Solar thermal power plants and solar chemical processes : advances and perspectives for international cooperation	         
OPUS4-2688	Article	published	eng	Hoffschmidt, Bernhard; Fend, Thomas; Pitz-Paal, Robert; Reutter, Oliver		Porous materials as open volumetric solar receivers - Experimental determination of thermophysical and heat transfer properties / Thomas Fend ; Bernhard Hoffschmidt ...							2004		11	Energy. 29 (2004), H. 5		823	834				0360-5442						 				Fachbereich Energietechnik			         
OPUS4-2683	Article	published	eng	Hoffschmidt, Bernhard; Krüger, D.; Hennecke, K.		Results from parabolic trough systems for process heat at the DLR Cologne / D. Krüger ; B. Hoffschmidt ; K. Hennecke ...					Sydney		2000		320 S.	Solar thermal 2000 : proceedings of the 10th SolarPACES International Symposium on Solar Thermal Concentrating Technologies, Sydney, Australia, 8 - 10 March 2000 ; part of the		113	120										 				Fachbereich Energietechnik		International Symposium on Solar Thermal Concentrating Technologies <10, 2000, Sydney>	         
