OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6142	Article	published	deu	Müller, Thomas		Spekulationsgewinn bei vorweggenommener Erbfolge im Hinblick auf früher zu einem land- und forstwirtschaftlichen Betrieb gehörenden Wohngebäuden?							2001		1	Finanz-Rundschau Ertragsteuerrecht : FR		682	683					0176-7771 (Print); 0940-452X (Print); 1438-3292 (Print)					 H. 13				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5053	Article	published	deu	Hautzel, H.; Taylor, J. G.; Krause, B. J.; Schmitz, N.; Tellmann, L.; Ziemons, Karl; Shah, N. J.; Herzog, H.; Müller-Gärtner, H.-W.		The motion aftereffect: more than area V5/MT? Evidence from 15O-butanol PET studies			The motion aftereffect is a perceptual phenomenon which has been extensively investigated both psychologically and physiologically. Neuroimaging techniques have recently demonstrated that area V5/MT is activated during the perception of this illusion. The aim of this study was to test the hypothesis if a more broadly distributed network of brain regions subserves the motion aftereffect. To identify the neuronal structures involved in the perception of the motion aftereffect, regional cerebral blood flow (rCBF) measurements with positron emission tomography were performed in six normal volunteers. Data were analysed using SPM96. The motion-sensitive visual areas including area V5/MT were activated in both hemispheres. Additionally, the lateral parietal cortex bilaterally, the right dorsolateral prefrontal cortex, the anterior cingulate cortex and the left cerebellum showed significant increases in rCBF values during the experience of the waterfall illusion. In a further reference condition with identical attentional demand but no perception of a motion aftereffect elevated rCBF were found in these regions as well. In conclusion, our findings support the notion that the perceptual illusion of motion arises exclusively in the motion-sensitive visual area V5/MT. In addition, a more widespread network of brain regions including the prefrontal and parietal cortex is activated during the waterfall illusion which represents a non-motion aftereffect-specific subset of brain areas but is involved in more basic attentional processing and cognition.				2001		11	Brain Research	892	281	292				0006-8993						 2							         
OPUS4-1944	Article	published	deu	Feuerriegel, Uwe		Trennen und Trocknen. FH Aachen verfügt über einen Zentrifugentrockner im Technikumsmaßstab							2001		1	Lebensmitteltechnik. 33 (2001), H. 7-8		22	23				0047-4290						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3222	Book	published	deu	Scherer, Ulrich W.		Ultraschnelle Analytik radioaktiver Wirkstoffe : Abschlußbericht zu Nr. 3.2 und Anlage 2 BNBest-BMBF 98 ; Laufzeit des Vorhabens: 1.9.1999 -28.2.2001 / Zuwendungsempfänger: Ulrich W. Scherer					Hannover	Universitätsbibliothek u. Technische Informationsbibliothek	2001		Elektronische Ressource														 				Fachbereich Chemie und Biotechnologie		auch als gedruckte Ausgabe veröffentlicht	         
OPUS4-1585	Part of a Book	published	deu	Fabo, Sabine		Ulysses in der Wärmezeitmaschine :  Joseph Beuys liest James Joyce					Darmstadt	Hessisches Landesmuseum	2001		13	Joseph Beuys : Verbindungen im 20. Jahrhundert ; eine Tagung im Hessischen Landesmuseum Darmstadt, 5./6. Mai 2000		77	90				3-926527-62-5						 				Fachbereich Gestaltung		(Reihe XX. Jahrhundert)	         
OPUS4-53	Conference Proceeding	published	deu	Dielmann, Klaus-Peter		Umsetzung Strom-/Gasmarkt nach der Liberalisierung			Neues Energierecht Strom Neues Energierecht Gas Emissionshandel in Europa - ein interessanter Markt?				2001																 			Elektrizität; Gas; Emissionshandel	Fachbereich Energietechnik			         
OPUS4-1183	Article	published	deu	Esch, Thomas; Wolters, P.; Salber, W.; Geiger, J.		Variable Ventilsteuerung und Direkteinspritzung - vom Wettbewerb zur Synergie							2001		23	Motor und Umwelt 2001, Internal Combustion Engine Versus Fuel Cell - Potential and Limitations as Automotive Power Sources, Verbrennungsmotor versus Brennstoffzelle - Potenziale und Grenzen für den Automobilantrieb, Proc., Graz, AT, 6.-7. Sep, 2001		183	206										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-3856	Article	published	deu	Weber, Hans-Joachim		Verbundforschungsprojekt Multimediale 3D-Visualisierung der Herzmuskelerregung					Köln	Forschungverbund Multimedia an Fachhochschulen	2001		145 S. : Ill., graph. Darst.	Intelligente, innovative Produktentwicklung  für  die  industrielle  Praxis. Stenzel, Horst [Hrsg.]		99	112										 				Fachbereich Medizintechnik und Technomathematik		Forschungsverbund Multimedia an Fachhochschulen in Nordrhein-Westfalen	         
OPUS4-554	Article	published	deu	Krause, Gregor		Verhandeln statt Energiesparen? Über den Umgang mit Preisnachlässen im Energiebereich							2001		1	extrACT: Das Magazin der Fachhochschule Aachen (2001)		22	23										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1039	Article	published	deu	Starke, Günther		Virtual Reality und Simulation als integrierte Werkzeuge für die Entwicklung mechatronischer Systeme							2001		16	VDI-Berichte. 1631 (2001)		1	17				0083-5560						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-7141	Conference Proceeding	published	deu	Wollert, Jörg		Webbased Control technischer Anlagen					Freiberg	TU Bergakademie	2001		9	Virtuelle Laboratorien : Vorträge zum 52. Berg- und Hüttenmännischen Tag 2001 in Freiberg		111	120				3860121456		Berg- und Hüttenmännischer Tag <52, 2001, Freiberg>	Technische Universität <Freiberg>			 				Fachbereich Architektur			         
OPUS4-1493	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 1 : Grundlagen. -4. Aufl.					Aachen	Mainz	2001		183 S. : graph. Darst.								3-89653-861-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1501	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 2 : Leichtmetalle und Stähle. - 2. Aufl.					Aachen	Mainz	2001		194 S. : graph. Darst.								3-89653-862-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1505	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 3: HT-Superlegierungen. -2. Auflage					Aachen	Mainz	2001		191 S. : graph. Darst.								3-89653-863-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1507	Book	published	deu	Köhler, Bernd		Werkstofftechnologie der Luft- und Raumfahrt. Teil 4 : Sonderwerkstoffe. -4. Aufl.					Aachen	Mainz	2001		148 S. : graph. Darst.								3-89653-864-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6425	Article	published	deu	Petry, Martin; Mandelartz, Johannes		Wertorientiertes Instandhaltungsmanagement							2001		8	Erzmetall  : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	Bd. 54	134	142					0044-2658					 H. 3				Verwaltung			         
OPUS4-551	Article	published	deu	Krause, Gregor; Peifer, Hermann-Josef; Rütten, Jan		Wo bleibt das intelligente Haus?							2001		4	Elektor (2001)		38	42										 				Fachbereich Elektrotechnik und Informationstechnik		Printausgabe in Bibliothek Eupener Str.: 23 Z 091	         
OPUS4-5307	Contribution to a Periodical	published	deu	Lindemann, Markus		XML-Integrations-Plattformen: Der Start ist schwierig							2001			Computer Reseller News. Nr. 27 vom 5. Juli 2001		54f.											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1321	Article	published	deu	Paschmann, Hans		Zielsichere Herstellung von selbstverdichtendem Beton erhöhter Druckfestigkeit							2001		1	BFT Betonwerk + Fertigteil-Technik. 67 (2001), H. 1		36	37				0373-4331						 				Fachbereich Bauingenieurwesen		Ulmer Beton- und Fertigteil-Tage (45, 2001, Ulm)	         
OPUS4-2523	Article	published	deu	Faber, Christian		Zukunftsfähigkeit als Leitbild für die Ziele des Solar-Instituts Jülich, SIJ					Münster [u.a.]	Lit	2001		131 S.	Farbe bekennen - für ein weltoffenes, solidarisches NRW / Landesarbeitsgemeinschaft von Dritte-Welt-Zentren und -Koordinationsstellen in NRW (LAG3W) (Hg.). Red.: Petra Leber		119	122				3-8258-5843-X						 				Fachbereich Energietechnik		(Studien zur Entwicklungsökonomie ; 16)	         
OPUS4-1616	Article	published	deu	Wahle, Michael; Weber, M.		Zum Stand von Komponentenmodellen im Rahmen der Fahrzeugsimulation							2001																 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht: Fahrwerk-Tech Tagung, München, 8. - 9. März 2001, Paper-Nr. 15, Seite 1-22	         
OPUS4-656	Article	published	deu	Timme, Michael		Zur Auslegung des § 284 Abs.3 Satz 1 BGB							2001		2	Juristische Arbeitsblätter (2001)		31	33										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-661	Article	published	deu	Timme, Michael		Zur Verwirkung des Mieterkündigungsrechtes analog § 539 BGB							2001		2	Neue Juristische Wochenschrift (2001)		271	273										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1197	Article	published	deu	Franke, Thomas; Bosis, R.; Napoli, M.-D.		Über das Internet steuerbarer Gebläseprüfstand mit einstellbaren Eintrittsleitschaufeln					Heidelberg [u.a.]	Hüthig Verlag	2001		346 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Virtuelle Instrumente in der Praxis : Begleitband zum Kongreß VIP 2001 / Rahman Jamal ; Hans Jaschinski		219	225				3-7785-2829-7						 				Fachbereich Luft- und Raumfahrttechnik		Serie Praxiswissen Elektronik-Industrie : Messtechnik	         
OPUS4-6372	Patent	published	deu	Rosenkranz, Josef		Überwachungsvorrichtung für eine Auswuchtmaschine : Patentschrift					München	Deutsches Patent- und Markenamt	2001		6 S. : graph. Darst.											Schenck RoTec <Darmstadt>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6457	Conference Proceeding	published	deu	Kuperjans, Isabel; Augenstein, Eckardt		„EUSEBIA – Software zur Analyse und Verbesserung der betrieblichen Energiewirtschaft					Düsseldorf	VDI-Verl.	2001		1	Optimierung in der Energieversorgung : Tagung Veitshöchheim, 9. und 10. Oktober 2001. - (VDI-Berichte ; 1627)		267	268				3-18-091627-3			Gesellschaft Energietechnik ; Fachtagung zum Themenkreis "Optimierung in der Energieversorgung"			 				Fachbereich Energietechnik; Nowum-Energy			         
