OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7280	Article	published	eng	Henken, F. E.; Oosterhuis, K.; Öhlschläger, Peter; Bosch, L.; Hooijberg, E.; Haanen, J. B. A. G.; Steenbergen, R. D. M.		Preclinical safety evaluation of DNA vaccines encoding modified HPV16 E6 and E7			Persistent infection with high-risk human papillomaviruses (hrHPV) can result in the formation of anogenital cancers. As hrHPV proteins E6 and E7 are required for cancer initiation and maintenance, they are ideal targets for immunotherapeutic interventions. Previously, we have described the development of DNA vaccines for the induction of HPV16 E6 and E7 specific T cell immunity. These vaccines consist of ‘gene-shuffled’ (SH) versions of HPV16 E6 and E7 that were fused to Tetanus Toxin Fragment C domain 1 (TTFC) and were named TTFC-E6SH and TTFC-E7SH. Gene-shuffling was performed to avoid the risk of inducing malignant transformation at the vaccination site. Here, we describe the preclinical safety evaluation of these candidate vaccines by analysis of their transforming capacity in vitro using established murine fibroblasts (NIH 3T3 cells) and primary human foreskin keratinocytes (HFKs). We demonstrate that neither ectopic expression of TTFC-E6SH and TTFC-E7SH alone or in combination enabled NIH 3T3 cells to form colonies in soft agar. In contrast, expression of HPV16 E6WT and E7WT alone or in combination resulted in effective transformation. Similarly, retroviral transduction of HFKs from three independent donors with both TTFC-E6SH and TTFC-E7SH alone or in combination did not show any signs of immortalization. In contrast, the combined expression of E6WT and E7WT induced immortalization in HFKs from all donors. Based on these results we consider it justified to proceed to clinical evaluation of DNA vaccines encoding TTFC-E6SH and TTFC-E7SH in patients with HPV16 associated (pre)malignancies.		Amsterdam	Elsevier	2012		7	Vaccine	30	4259	4266					0264-410X					 28		10.1016/j.vaccine.2012.04.013		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7281	Article	published	eng	Immel, Timo; Grützke, Martin; Späte, Anne-Katrin; Groth, Ulrich; Öhlschläger, Peter; Huhn, Thomas		Synthesis and X-ray structure analysis of a heptacoordinate titanium(IV)-bis-chelate with enhanced in vivo antitumor efficacy			Chelate stabilization of a titanium(IV)–salan alkoxide by ligand exchange with 2,6-pyridinedicarboxylic acid (dipic) resulted in heptacoordinate complex 3 which is not redox-active, stable on silica gel and has increased aqueous stability. 3 is highly toxic in HeLa S3 and Hep G2 and has enhanced antitumor efficacy in a mouse cervical-cancer model.		Cambridge	Royal Society of Chemistry	2012		2	Chemical Communications	48	5790	5792					1364-548X					 46		10.1039/C2CC31624B		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7593	Article	published	eng	Oberländer, Jan; Kirchner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Strategies in developing thin-film sensors for monitoring aseptic food processes : Theoretical considerations and investigations of passivation materials			The sterilization of packages in aseptic food processes is highly significant to maintain a consumer-safe product with extended shelf-life. Today, the sterilization of food packages is predominantly accomplished by gaseous hydrogen peroxide (H2O2) in combination with heat. In order to monitor this sterilization process, calorimetric gas sensors as differential set-up of two platinum temperature sensors representing a catalytically active (additionally deposition of MnO2) and a passive segment have been recently developed. The temperature rise of the exothermic decomposition serves as an indicator of the present H2O2 concentration. In the present work, a theoretical approach considering the sensor’s thermochemistry and physical transport phenomena was formulated to evaluate the temperature rise based on the energy content of gaseous H2O2. In a further part of this work, three polymers have been analyzed with respect to their application as passivation materials. The examined polymers are photoresist SU-8, perfluoroalkoxy (PFA) and fluorinated ethylene propylene (FEP). Thermal analyses by means of differential scanning calorimetry (DSC) and thermogravimetric analysis (TGA) have been conducted to determine the operation limits of the polymers. The overall chemical resistance and stability of the polymers against the harsh environmental conditions during the sterilization process have been examined by attenuated total reflection Fourier transform infrared spectroscopy (ATR-FTIR).		Amsterdam	Elsevier	2015		6	Electrochimica Acta	183	130	136					0013-4686					 		10.1016/j.electacta.2015.06.126		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7597	Article	published	eng	Murib, M. S.; Yeap, W. S.; Eurlings, Y.; Grinsven, B. van; Boyen, H.-G.; Conings, B.; Michiels, L.; Ameloot, M.; Carleer, R.; Warmer, J.; Kaul, P.; Haenen, K.; Schöning, Michael Josef; Ceuninck, W. de; Wagner, P.		Heat-transfer based characterization of DNA on synthetic sapphire chips			In this study, we show that synthetic sapphire (Al₂O₃), an established implant material, can also serve as a platform material for biosensors comparable to nanocrystalline diamond. Sapphire chips, beads, and powder were first modified with (3-aminopropyl) triethoxysilane (APTES), followed by succinic anhydride (SA), and finally single-stranded probe DNA was EDC coupled to the functionalized layer. The presence of the APTES-SA layer on sapphire powders was confirmed by thermogravimetric analyis and Fourier-transform infrared spectroscopy. Using planar sapphire chips as substrates and X-ray photoelectron spectroscopy (XPS) as surface-sensitive tool, the sequence of individual layers was analyzed with respect to their chemical state, enabling the quantification of areal densities of the involved molecular units. Fluorescence microscopy was used to demonstrate the hybridization of fluorescently tagged target DNA to the probe DNA, including denaturation- and re-hybridization experiments. Due to its high thermal conductivity, synthetic sapphire is especially suitable as a chip material for the heat-transfer method, which was employed to distinguish complementary- and non-complementary DNA duplexes containing single-nucleotide polymorphisms. These results indicate that it is possible to detect mutations electronically with a chemically resilient and electrically insulating chip material.		Amsterdam	Elsevier	2016		11	Sensors and Actuators B: Chemical	230	260	271					0925-4005					 230		10.1016/j.snb.2016.02.027		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7589	Conference Proceeding	published	eng	Breuer, Lars; Raue, Markus; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-stimulated hydrogel actuators with incorporated graphene oxide for microfluidic applications							2015		3	12. Dresdner Sensor-Symposium 2015		206	209										 		10.5162/12dss2015/P5.8		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7590	Conference Proceeding	published	eng	Oberländer, Jan; Jildeh, Zaid B.; Kirchner, Patrick; Wendeler, Luisa; Bromm, Alexander; Iken, Heiko; Wagner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Experimental and numerical evaluation of interdigitated electrode array for monitoring gaseous sterilization processes							2015		5	12. Dresdner Sensor-Symposium 2015		163	168										 		10.5162/12dss2015/P3.11		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7592	Article	published	eng	Miyamato, Ko-ichiro; Sakakita, Sakura; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Application of chemical imaging sensor to in-situ pH imaging in the vicinity of a corroding metal surface			The chemical imaging sensor was applied to in-situ pH imaging of the solution in the vicinity of a corroding surface of stainless steel under potentiostatic polarization. A test piece of polished stainless steel was placed on the sensing surface leaving a narrow gap filled with artificial seawater and the stainless steel was corroded under polarization. The pH images obtained during polarization showed correspondence between the region of lower pH and the site of corrosion. It was also found that the pH value in the gap became as low as 2 by polarization, which triggered corrosion.		Amsterdam	Elsevier	2015		5	Electrochimica Acta	183	137	142					0013-4686					 		10.1016/j.electacta.2015.07.184		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7604	Article	published	eng	Hamad, E. M.; Bilatto, S. E. R.; Adly, N. Y.; Correa, D. S.; Wolfrum, B.; Schöning, Michael Josef; Offenhäusser, A.; Yakushenko, A.		Inkjet printing of UV-curable adhesive and dielectric inks for microfluidic devices			Bonding of polymer-based microfluidics to polymer substrates still poses a challenge for Lab-On-a-Chip applications. Especially, when sensing elements are incorporated, patterned deposition of adhesives with curing at ambient conditions is required. Here, we demonstrate a fabrication method for fully printed microfluidic systems with sensing elements using inkjet and stereolithographic 3D-printing.		Cambridge	Royal Society of Chemistry	2016		4	Lab on a Chip	16	70	74					1473-0189					 1		10.1039/C5LC01195G		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7724	Article	published	deu	Miyamoto, Ko-ichiro; Yu, Bing; Isoda, Hiroko; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Visualization of the recovery process of defects in a cultured cell layer by chemical imaging sensor			The chemical imaging sensor is a field-effect sensor which is able to visualize both the distribution of ions (in LAPS mode) and the distribution of impedance (in SPIM mode) in the sample. In this study, a novel cell assay is proposed, in which the chemical imaging sensor operated in SPIM mode is applied to monitor the recovery of defects in a cell layer brought into proximity of the sensing surface. A reduced impedance at a defect formed artificially in a cell layer was successfully visualized in a photocurrent image. The cell layer was cultured over two weeks, during which the temporal change of the photocurrent distribution corresponding to the recovery of the defect was observed.		Amsterdam	Elsevier	2016		4	Sensors and Actuators B: Chemical	236	965	969					0925-4005					 		10.1016/j.snb.2016.04.018		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7729	Article	published	eng	Dantism, Shahriar; Takenaga, Shoko; Wagner, Patrick; Wagner, Torsten; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli K12 with a multi-​chamber-​based LAPS system			On-line monitoring of the metabolic activity of microorganisms involved in intermediate stages of biogas production plays an important role to avoid undesirable “down times” during the biogas production. In order to control this process, an on-chip differential measuring system based on the light-addressable potentiometric sensor (LAPS) principle combined with a 3D-printed multi-chamber structure has been realized. As a test microorganism, Escherichia coli K12 (E. coli K12) were used for cell-based measurements. Multi-chamber structures were developed to determine the metabolic activity of E. coli K12 in suspension for a different number of cells, responding to the addition of a constant or variable amount of glucose concentrations, enabling differential and simultaneous measurements.		Weinheim	Wiley-VCH	2016		6	Physica status solidi (a)	213	1479	1485					1862-6300					 6		10.1002/pssa.201533043		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
