OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9802	Conference Proceeding	published	deu	Pfeiffer, Johann; Balc, N.; Gebhardt, Andreas		Studie zur Untersuchung der Auswirkung von Fräsbahnstrategien auf die Oberflächenqualität von mittels SLM gefertigten Metallteilen			Für die Herstellung von metallischen Bauteilen wird in der heutigen Zeit eine Vielzahl von Verfahren auf dem Markt angeboten. Dabei stehen die additiven im Wettbewerb zu den konventionellen Verfahren. Die erreichbaren Oberflächenqualitäten der additiven sind nicht mit denen spanender Verfahren vergleichbar. Für diesen Beitrag wurde analysiert, ob sich ein mittels Selektivem Laserschmelzen (SLM) additiv hergestellter Edelstahl hinsichtlich seiner Oberflächenqualität nach der Zerspanung von einem umgeformten konventionell hergestellten Edelstahl gleicher Sorte unterscheidet.		Jena	Verlag Ernst-Abbe-Hochschule Jena	2021		3	Tagungsband 21. Nachwuchswissenschaftler*innenkonferenz		99	102				978-3-932886-36-2						 				Fachbereich Maschinenbau und Mechatronik		21. Nachwuchswissenschaftler*innenkonferenz, Ernst-Abbe-Hochschule Jena, 26. und 27. Mai 2021	         
OPUS4-10326	Conference Proceeding	published	deu	Fiedler, Gerda; Gottschlich-Müller, Birgit; Melcher, Karin	Liu-Henke, Xiaobo; Durak, Umut	Online-Prüfungen mit STACK Aufgaben			Wir stellen hier exemplarisch STACK Aufgaben vor, die frei von der Problematik sind, welche sich durch diverse Kommunikationswege und (webbasierte) Computer Algebra Systeme (CAS) ergibt. Daher sind sie insbesondere für eine Open-Book Online Prüfung geeignet, da eine faire Prüfungssituation gewährleistet werden kann.		Wien	ARGESIM Verlag	2021		5	Tagungsband ASIM Workshop STS/GMMS/EDU 2021		173	178				978-3-901608-69-8						 		10.11128/arep.45		Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility		Virtueller Workshop, ASIM STS/GMMS & EDU 2021, 11.-12. März 2021	         
OPUS4-9706	Conference Proceeding	published	deu	Adenacker, J.; Gerhards, Benjamin; Otten, Christian; Schleser, Markus		Laserstrahlschweißen von Aluminium-Kupfer-Werkstoffkombinationen für die Elektromobilität					Düsseldorf	DVS Media GmbH	2021		7	DVS CONGRESS 2021		31	38				978-3-96144-146-4						 				Fachbereich Maschinenbau und Mechatronik		DVS CONGRESS 2021, 14. – 17. September 2021, Essen. Große Schweißtechnische Tagung 2021, DVS CAMPUS 2021. DVS Berichte, Band: 371	         
OPUS4-10734	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Wollert, Jörg		Adaptive VR-Produktionsumgebungen für Evaluations- und Schulungstätigkeiten			Industrie 4.0 stellt viele Herausforderungen an produzierende Unternehmen und ihre Beschäf-tigten. Innovative und effektive Trainingsstrategien sind erforderlich, um mit den sich schnell verändernden Produktionsumgebungen und neuen Fertigungstechnologien Schritt halten zu können. Virtual Reality (VR) bietet neue Möglichkeiten für On-the-Job, On-Demand- und Off-Premise-Schulungen.  Diese  Arbeit  stellt  ein  neues  VR  Schulungssystem  vor,  welches  sich  flexible an unterschiedliche Trainingsobjekte auf Grundlage von Rezepten und CAD Modellen anpassen lässt. Das Konzept basiert auf gerichteten azyklischen Graphen und einem Level-system.  Es  ermöglicht  eine  benutzerindividuelle  Lerngeschwindigkeit  mittels  visueller  Ele-mente. Das Konzept wurde für einen mechanischen Anwendungsfall mit Industriekomponen-ten implementiert und in der Industrie 4.0-Modellfabrik der FH Aachen umgesetzt.		Düsseldorf	VDI	2021		9	Automation 2021: Navigating towards resilient Production		55	64				978-3-18-092392-5	0083-5560					 		10.51202/9783181023921-55		Fachbereich Maschinenbau und Mechatronik		22. Leitkongress der Mess- und Automatisierungstechnik AUTOMATION 2021 - Navigating towards resilient Production, 29. und 30. Juni 2021	         
OPUS4-9562	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Simulation und Verifikation komplexer Handarbeitsprozesse durch die Kombination von Virtual Reality und Augmented Reality im Single-Piece-Workflow							2020		4 Seiten	Tagungsband: AALE 2020							978-3-8007-5180-8						 				Fachbereich Maschinenbau und Mechatronik; IaAM - Institut für angewandte Automation und Mechatronik		AALE 2020 - 17. Fachkonferenz, Automatisierung und Mensch-Technik-Interaktion, 04.03.2020 - 06.03.2020 in Leipzig, Deutschland	         
OPUS4-9331	Conference Proceeding	published	deu	Ulmer, Jessica; Wollert, Jörg; Cheng, C.; Dowey, S.		Enterprise Gamification für produzierende mittelständische Unternehmen			Die fortschreitende Digitalisierung und Globalisierung fordert von den Unternehmen eine erhöhte Flexibilität und Anpassungsfähigkeit. Um dies zu erreichen, sind qualifizierte und engagierte Mitarbeiter/-innen unabdingbar. Gamification bietet die Möglichkeit, Beschäftigte individuell in ihren Tätigkeiten zu unterstützen und mittels Feedbackmechanismen zu motivieren. In dieser Arbeit wird ein Gamification Konzept bestehend aus einem intelligenten Arbeitsplatz, einer Wissensdatenbank und einer Gamification Plattform vorgestellt, welches an bestehende Produktionsumgebungen adaptiert werden kann. Das Konzept wird am Beispiel der Longboardproduktion in der Industrie 4.0 Modellfabrik der FH Aachen implementiert und evaluiert.		Düsseldorf	VDI-Verlag	2020		8	Automation 2020 : Shaping Automation for our Future		157	165				978-3-18-092375-8						 		10.51202/9783181023754-157		Fachbereich Maschinenbau und Mechatronik		21. Leitkongress der Mess- und Automatisierungstechnik AUTOMATION 2020, Shaping Automation for our Future, 30. Juni und 01. Juli 2020,	         
OPUS4-9486	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Gamified Virtual Reality Training Environment for the Manufacturing Industry			Industry 4.0 imposes many challenges for manufacturing companies and their employees. Innovative and effective training strategies are required to cope with fast-changing production environments and new manufacturing technologies. Virtual Reality (VR) offers new ways of on-the-job, on-demand, and off-premise training. A novel concept and evaluation system combining Gamification and VR practice for flexible assembly tasks is proposed in this paper and compared to existing works. It is based on directed acyclic graphs and a leveling system. The concept enables a learning speed which is adjustable to the users’ pace and dynamics, while the evaluation system facilitates adaptive work sequences and allows employee-specific task fulfillment. The concept was implemented and analyzed in the Industry 4.0 model factory at FH Aachen for mechanical assembly jobs.		New York, NY	IEEE	2020		5	Proceedings of the 2020 19th International Conference on Mechatronics – Mechatronika (ME)		1	6										 		10.1109/ME49197.2020.9286661		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; IaAM - Institut für angewandte Automation und Mechatronik		2020 19th International Conference on Mechatronics – Mechatronika (ME), Prague, Czech Republic, December 2–4, 2020	         
OPUS4-9090	Conference Proceeding	published	deu	Wiesen, Andreas; Schleser, Markus		Entwicklung einer Qualitätssicherung für das Laserstrahlschweißen im Vakuum mittels Bildverarbeitung					Düsseldorf	DVS-Media	2019		5	Große Schweißtechnische Tagung		1	6				978-3-96144-066-5						 				Fachbereich Maschinenbau und Mechatronik		DVS CONGRESS 2019, Große Schweißtechnische Tagung, DVS-Studentenkongress. 16. bis 17. September 2019, Düsseldorf. DVS-Berichte, Band 355	         
OPUS4-9091	Conference Proceeding	published	deu	Otten, Christian; Gerhards, Benjamin; Schleser, Markus; Schwarz, A.; Gebhardt, Andreas		Innovative Laserschweißtechnologie für additiv gefertigte Bauteile					Düsseldorf	DVS-Media	2019		7	Große Schweißtechnische Tagung		150	157				978-3-96144-066-5						 				Fachbereich Maschinenbau und Mechatronik		DVS CONGRESS 2019, Große Schweißtechnische Tagung, DVS-Studentenkongress. 16. bis 17. September 2019, Düsseldorf. DVS-Berichte, Band 355	         
OPUS4-9004	Conference Proceeding	published	deu	Ulmer, Jessica; Lai, Chow Yin; Cheng, Chi-Tsun; Wollert, Jörg		Integration von VR und AR in Produktlebenszyklen - Eine Übersicht über die Nutzung virtueller Technologien im industriellen Umfeld							2019		11	Automation 2019		1	12										 				Fachbereich Maschinenbau und Mechatronik		Project Industrie 4.0 Model Factory at FH Aachen	         
