OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9131	Book	published	deu	Matcha, Heike		Lamborghini an der Spree : Masterentwurf WS 2008/2009					Darmstadt	Technische Universität Darmstadt	2010		65 S. : überw. Ill.								978-3-88536-113-8						 				Fachbereich Architektur			         
OPUS4-9130	Book	published	deu	Matcha, Heike		Konzerthaus in Stralsund : Masterentwurf SS 2009					Darmstadt	Technische Universität Darmstadt	2010		83 S. : überw. Ill.								978-3-88536-114-5						 				Fachbereich Architektur			         
OPUS4-9129	Book	published	deu	Matcha, Heike		Therme mit Gästehaus : Masterentwurf WS 2009/2010					Darmstadt	Technische Universität Darmstadt	2010		75 S. : überw. Ill								978-3-88536-115-2						 				Fachbereich Architektur			         
OPUS4-8619	Book	published	deu	Barnat, Miriam		Beobachtungskommunikation							2010		62 S.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Research Report / Technische Universität Hamburg-Harburg, Institut für Technik und Gesellschaft, 18; Deposit Licence - Keine Weiterverbreitung, keine Bearbeitung	         
OPUS4-8341	Book	published	deu	Höhne, Tim		Einflüsse von Make or Buy-Entscheidungen auf die Termintreue					Aachen	Apprimus Verl.	2010		XIII, 252 S. : Ill., graph. Darst								978-3-940565-64-8						 				Fachbereich Wirtschaftswissenschaften		Ergebnisse aus der Produktionstechnik ; 2010,8 /  Zugl.: Aachen, Techn. Hochsch., Diss., 2010	         
OPUS4-8121	Book	published	deu	Tippkötter, Nils		Reaktionssysteme zur Aufarbeitung und Umsetzung nachwachsender Rohstoffe : Einsatz chromatographischer Verfahren sowie Membran- und Festbettreaktoren zur Verarbeitung von Molke, Stärke und Cellulose					Berlin	Logos-Verlag	2010		III, 269 Seiten								978-3-8325-2717-4						 				Fachbereich Chemie und Biotechnologie		Kaiserslautern, Technische Universität, Dissertation, 2010	         
OPUS4-7105	Book	published	deu	Gebhardt, Wolfram; Wollert, Jörg		Das Funkbuch : Evolution und Kommunikation / [hrsg. von der Steute Schaltgeräte GmbH & Co. KG, Löhne, Geschäftsbereich Wireless. Autoren: Wolfram Gebhardt und Jörg F. Wollert]					Löhne	Steute	2010		213 S.								978-3-00-032905-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6908	Book	published	deu	Wollert, Jörg		Wireless Technologies : 12. Kongress, 22. - 23. September 2010, Bochum ; von der Technologie zur Anwendung / Jörg F. Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 810)					Düsseldorf	VDI-Verl.	2010		XI, 373 S.								978-3-18-381010-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6744	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik : klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben. - 10., aktualisierte Aufl.				10., aktualisierte Aufl.	Wiesbaden	Springer	2010		XII, 431 S.								978-3-8348-9643-8 ; 978-3-8348-1014-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6742	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 6., aktualisierte Aufl.				6., aktualisierte Aufl.	Wiesbaden	Springer	2010		XII, 410 S.								978-3-8348-1214-8 ; 978-3-8348-9651-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6741	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - bewährt durch seine brillante Darstellung ; mit 1300 Übungsaufgaben. - 15., überarb. und erw. Aufl.				15., überarb. und erw. Aufl.	Wiesbaden	Springer	2010		XVI, 598 S.								978-3-8348-0976-6 ; 978-3-8348-9364-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6736	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 8., überarb. und erw. Auflage				8., überarb. und erw. Auflage	Wiesbaden	Vieweg + Teubner	2010		VIII, 402 S.								978-3-8348-9706-0 ; 978-3-8348-1236-0						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-6309	Book	published	deu	Thomas, Axel		Rhetorische Knallfrösche : Zitatensammlung für Politik und Wirtschaft					Aachen	Neck + Heyn	2010		145 S. : Ill.								978-3-00-033037-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6136	Book	published	deu	Buyer, Christoph; Klein, Hartmut; Müller, Thomas		Änderung der Unternehmensform :  Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				8. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2010		XL, 585 S.								978-3-482-42258-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5783	Book	published	deu	Appel, Wolfgang; Brähler, Hermann; Dahlhaus, Ulrich; Esch, Thomas; Kopp, Stephan; Rhein, Bernd		Nutzfahrzeugtechnik : Grundlagen, Systeme, Komponenten. 6., überarb. Aufl.					Wiesbaden	Vieweg + Teubner	2010		XXVIII, 509 S. : Ill., graph. Darst.								978-3-8348-9757-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5401	Book	published	deu	Müller, Karsten		Bedarfsorientierte Instandhaltung von Kanalisationen					Stuttgart	IRB Verl.	2010		123 S. : Ill., graph. Darst., Kt.								978-3-8167-8060-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-5283	Book	published	deu	Meinhardt, Stefan; Kern, Christian; Kauffmann, Kristian; Jahraus, Jochen; Lindemann, Markus		Innovative Gestaltung von Geschäftsprozessen in der Konsumgüterindustrie : Marktumfeld - Herausforderungen - Vorgehensmodell - Praxisbeispiele - Handlungsempfehlungen / [SAP Consulting] Stefan Meinhardt ... Unter Mitarb. von ... Markus A. Lindemann ...					Heidelberg	dpunkt-Verl.	2010		XIV; 232 S. : graph. Darst.								978-3-89864-527-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5166	Book	published	deu			Kinetische Leuchtskulpturen : ein Projekt des Fachbereichs Gestaltung an der FH Aachen in Zusammenarbeit mit dem Rotary Club Aachen-Charlemagne					Aachen	FH Aachen	2010		32 S. : zahlr. Ill.														 				Fachbereich Gestaltung			         
OPUS4-4765	Book	published	deu	Tünnemann, Thomas		formine 2010 ... ein Haus ... : Workshop ; Fachbereich Architektur  / Tünnemann, Thomas [Red.]					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2010		65 S. : zahlr. Ill.								978-3-9811003-3-4						 				Fachbereich Architektur			         
OPUS4-4665	Book	published	deu	Lemaitre, George; Blome, Hans-Joachim	Blome, Hans-Joachim	Von der klassischen Kosmologie zum Quantenkosmos					Frankfurt am Main	Deutsch	2010		240 S.								978-3-8171-3304-8						 				Fachbereich Luft- und Raumfahrttechnik		Ostwalds Klassiker der exakten Wissenschaften ; Bd. 304	         
