OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7933	Article	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Advances in solar tower technology					Weinheim	Wiley	2017		18	Wiley interdisciplinary reviews : Energy and Environment : WIREs	6	1	19					2041-840X					 1		10.1002/wene.217		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9464	Article	published	eng	Butenweg, Christoph; Rosin, Julia; Holler, Stefan		Analysis of cylindrical granular material silos under seismic excitation			Silos generally work as storage structures between supply and demand for various goods, and their structural safety has long been of interest to the civil engineering profession. This is especially true for dynamically loaded silos, e.g., in case of seismic excitation. Particularly thin-walled cylindrical silos are highly vulnerable to seismic induced pressures, which can cause critical buckling phenomena of the silo shell. The analysis of silos can be carried out in two different ways. In the first, the seismic loading is modeled through statically equivalent loads acting on the shell. Alternatively, a time history analysis might be carried out, in which nonlinear phenomena due to the filling as well as the interaction between the shell and the granular material are taken into account. The paper presents a comparison of these approaches. The model used for the nonlinear time history analysis considers the granular material by means of the intergranular strain approach for hypoplasticity theory. The interaction effects between the granular material and the shell is represented by contact elements. Additionally, soil–structure interaction effects are taken into account.		Basel	MDPI	2017		11	Buildings	7	1	12					2075-5309					 3		10.3390/buildings7030061	granular silo; earthquake engineering; hypoplasticity; nonlinear transient analyses	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-11012	Article	published	eng	Giresini, Linda; Sassu, Mauro; Butenweg, Christoph; Alecci, Valerio; De Stefano, Mario		Vault macro-element with equivalent trusses in global seismic analyses			This paper proposes a quick and simplified method to describe masonry vaults in global seismic analyses of buildings. An equivalent macro-element constituted by a set of six trusses, two for each transverse, longitudinal and diagonal direction, is introduced. The equivalent trusses, whose stiffness is calculated by fully modeled vaults of different geometry, mechanical properties and boundary conditions, simulate the vault in both global analysis and local analysis, such as kinematic or rocking approaches. A parametric study was carried out to investigate the influence of geometrical characteristics and mechanical features on the equivalent stiffness values. The method was numerically validated by performing modal and transient analysis on a three naves-church in the elastic range. Vibration modes and displacement time-histories were compared showing satisfying agreement between the complete and the simplified models. This procedure is particularly useful in engineering practice because it allows to assess, in a simplified way, the effectiveness of strengthening interventions for reducing horizontal relative displacements between vault supports.		Taejŏn	Techno-Press	2017		14	Earthquakes and Structures	12	409	423					2092-7614 (Print)					 4		10.12989/eas.2017.12.4.409	vault; macro-element; equivalent stiffness; truss; churches	Fachbereich Energietechnik			         
OPUS4-9452	Article	published	eng	Klein, Michel; Butenweg, Christoph; Klinkel, Sven		The Influence of Soil-Structure-Interaction on the Fatigue Analysis in the Foundation Design of Onshore Wind Turbines					Amsterdam	Elsevier	2017		5	Procedia Engineering	199	3218	3223					1877-7058					 		10.1016/j.proeng.2017.09.325		Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9473	Conference Proceeding	published	eng	Kubalski, T.; Butenweg, Christoph; Marinković, Marko; Klinkel, S.		Investigation Of The Seismic Behaviour Of Infill Masonry Using Numerical Modelling Approaches			Masonry is a widely spread construction type which is used all over the world for different types of structures. Due to its simple and cheap construction, it is used as non-structural as well as structural element. In frame structures, such as reinforced concrete frames, masonry may be used as infill. While the bare frame itself is able to carry the loads when it comes to seismic events, the infilled frame is not able to warp freely due to the constrained movement. This restraint results in a complex interaction between the infill and the surrounding frame, which may lead to severe damage to the infill as well as the surrounding frame. The interaction is studied in different projects and effective approaches for the description of the behavior are still lacking. Experimental programs are usually quite expensive, while numerical models, once validated, do offer an efficient approach for the investigation of the interaction when horizontally loaded. In order to study the numerous parameters influencing the seismic load bearing behavior, numerical models may be used. Therefore, this contribution presents a numerical approach for the simulation of infill masonry in reinforced concrete frames. Both parts, the surrounding frame as well as the infill are represented by micro modelling approaches to correctly take into account the different types of failure. The adopted numerical model describes the inelastic behavior of the system, as indicated by the obtained results of the overall structural response as well as the formation of damage in the infilled wall. Comparison of the numerical and experimental results highlights the valuable contribution of numerical simulations in the study and design of infilled frames. As damage of the infill masonry may occur in-plane due to the interaction as well as out-of-plane due to the low vertical load, both directions of loading are investigated.			Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017		10	16th World Conference on Earthquake Engineering, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017		1	11										 				Fachbereich Energietechnik		Paper No 3064	         
OPUS4-8123	Other	published	eng	Nobisrath, Ulrich; Zündorf, Albert; George, Tobias; Ruben, Jubeh; Kraft, Bodo		Software Stories Guide			Software Stories are a simple graphical notation for requirements analysis and design in agile software projects. Software Stories are based on example scenarios. Example scenarios facilitate the communication between lay people or domain experts and software experts.				2017		21														 				Fachbereich Energietechnik			         
OPUS4-9471	Conference Proceeding	published	eng	Rajan, S.; Butenweg, Christoph; Dalguer, L. A.; An, J. H.; Renault, P.; Klinkel, S.		Fragility curves for a three-storey reinforced concrete test structure of the international benchmark SMART 2013						Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017			16th World Conference on Earthquake, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017													 				Fachbereich Energietechnik		Paper No 2119	         
OPUS4-10470	Conference Proceeding	published	eng	Rajan, Sreelakshmy; Kubalski, Thomas; Altay, Okyay; Dalguer, Luis A; Butenweg, Christoph		Multi-dimensional fragility analysis of a RC building with components using response surface method			Conventional fragility curves describe the  vulnerability of the  main  structure under  external  hazards. However, in complex structures such as nuclear power plants, the safety or the risk depends also on the components associated with a system. The classical fault tree analysis gives an overall view of the failure and contains several subsystems to the main event, however, the interactions in the subsystems are not well  represented.  In  order  to  represent  the  interaction  of  the  components,  a  method  suggested  by Cimellaro et al. (2006) using multidimensional performance limit state functions to obtain the  system fragility curves is adopted. This approach gives the possibility of deriving the cumulative fragility taking into account the interaction of the response of different components. In this paper, this approach is used to evaluate seismic risk of a representative electrical building infrastructure, including the component, of a nuclear power plant. A simplified model of the structure, with nonlinear material behavior is employed for  the  analysis  in  Abaqus©. The  input  variables  considered  are  the  material parameters,  boundary conditions and the seismic input. The variability of the seismic input is obtained from selected ground motion time histories of  spectrum compatible  synthetic ccelerograms.  Unlike the  usual Monte  Carlo methods used for the probabilistic analysis of the structure, a computationally effective response surface method is used. This method reduces the computational effort of the calculations by reducing the required  number of samples.		Raleigh, USA	International Assn for Structural Mechanics in Reactor Technology (IASMiRT)	2017		10 Seiten	24th International Conference on Structural Mechanics in Reactor Technology, Busan, Korea, 20-25 August, 2017		3126	3135				9781510856776						 				Fachbereich Energietechnik			         
OPUS4-9472	Conference Proceeding	published	eng	Rosin, J.; Mykoniou, K.; Butenweg, Christoph		Analysis Of Base Isolated Liquid Storage Tanks With 3D Fsi-Analysis As Well As Simplified Approaches			Tanks are preferably designed, for cost-saving reasons, as circular, cylindrical, thin-walled shells. In case of seismic excitation, these constructions are highly vulnerable to stability failures. An earthquake-resistant design of rigidly supported tanks for high seismic loading demands, however, uneconomic wall thicknesses. A cost-effective alternative can be provided by base isolation systems. In this paper, a simplified seismic design procedure for base isolated tanks is introduced, by appropriately modifying the standard mechanical model for flexible, rigidly supported tanks. The non-linear behavior of conventional base isolation systems becomes an integral part of a proposed simplified process, which enables the assessment of the reduced hydrodynamic forces acting on the tank walls and the corresponding stress distribution. The impulsive and convective actions of the liquid are taken into account. The validity of this approach is evaluated by employing a non-linear fluid-structure interaction algorithm of finite element method. Special focus is placed on the boundary conditions imposed from the base isolation and the resulting hydrodynamic pressures. Both horizontal and vertical component of ground motion are considered in order to study the principal effects of the base isolation on the pressure distribution of the tank walls. The induced rocking effects associated with elastomeric bearings are discussed. The results manifest that base isolated tanks can be designed for seismic loads by means of the proposed procedure with sufficient accuracy, allowing to dispense with numerically expensive techniques.			Chilean Association on Seismology and Earthquake Engineering (ACHISINA)	2017		13	16th World Conference on Earthquake Engineering, 16WCEE 2017 Santiago Chile, January 9th to 13th 2017		1	14										 			liquid storage tank; seismic isolation; elastomeric bearing; friction pendulum bearing; simplified approach	Fachbereich Energietechnik		Paper No 2246	         
OPUS4-8165	Article	published	eng	Srivastava, A.; Chahar, V.; Sharma, V.; Sun, Y.; Bol, R.; Knolle, F.; Schnug, E.; Hoyler, Friedrich; Naskar, N.; Lahiri, S.; Patnaik, R.		Study of uranium toxicity using low-background gamma-ray spectrometry					Berlin	Springer	2017		6	Journal of Radioanalytical and Nuclear Chemistry		1	7					1588-2780					 Online first		10.1007/s10967-017-5466-9		Fachbereich Energietechnik			         
