OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-852	Wissenschaftlicher Artikel	published	deu	Grap, Rolf Dietmar		Computersimulationsmodelle zur Qualifizierung und Beurteilung von Führungskräften					Köln	Schmidt	1988			Jahresdokumentation ... der Gesellschaft für Arbeitswissenschaft e.V..													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-799	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Gerichtsstand bei Wohnraumvermittlung zum Zweck der Weitervermietung, LG-Aachen							1988			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1988)		914					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1149	Wissenschaftlicher Artikel	published	deu	Pietsch, Wolfram; Vogel, R.		Ein Expertensystem für die Konfigurierung von Personal Computern / Pietsch, W. Vogel, R.					Wuppertal	Univ.-Pressestelle	1988		VIII, 441 S. : Ill., graph. Darst.	Proceedings : Symposium an der Universität Gesamthochschule Duisburg, 18./19.2.1988 / 2. Anwender-Forum Expertensysteme / Cremers, Armin B.		404	424										 				Fachbereich Wirtschaftswissenschaften		Anwender-Forum Expertensysteme <2, 1988, Duisburg>	         
OPUS4-1108	Wissenschaftlicher Artikel	published	deu	Pietsch, Wolfram; Kurbel, K.		Projektmanagement bei einer Expertensystementwicklung / Kurbel, K., Pietsch, W.							1988		7	Information management : IM ; Praxis, Ausbildung u. Forschung d. Wirtschaftsinformatik. 3 (1988), H. 1		6	13				0930-5181						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6145	Wissenschaftlicher Artikel	published	deu	Müller, Thomas		Neue Entscheidungen des Bundesfinanzhofs zum Haftungsrecht							1988		3	NWB : NWB Steuer- und Wirtschaftsrecht ; Fach 2		5085	5088					0028-3460					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-853	Wissenschaftlicher Artikel	published	deu	Grap, Rolf Dietmar		Die Multimomentstudie als Hilfsmittel zur Objektivierung der Beobachtung von Probanden bei Unternehmungsspielen					Köln	Schmidt	1989			Jahresdokumentation ... der Gesellschaft für Arbeitswissenschaft e.V..													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-920	Wissenschaftlicher Artikel	published	deu	Grap, Rolf Dietmar		Softwareergonomie bei der Arbeit mit Großrechnern							1989			pro Ort (1989)		31											 				Fachbereich Wirtschaftswissenschaften		FIR - Forschungsinstitut für Rationalisierung (Hrsg.); IAW - Institut für Arbeitswissenschaft (Hrsg.)	         
OPUS4-1147	Wissenschaftlicher Artikel	published	deu	Pietsch, Wolfram		Konzepte und Instrumente für Organisation und Management evolutionärer Softwareentwicklungsprojekte					Berlin [u.a.]	Springer	1989		10	Computergestützter Arbeitsplatz : München, 18. - 20. Oktober 1989 ; proceedings / M. Paul (Hrsg.) Bd. 2		221	231				3-540-51822-3						 				Fachbereich Wirtschaftswissenschaften		Gesellschaft für Informatik ; Jahrestagung. Gesellschaft für Informatik (GI) ; (19 : ; 1989.10.18-20 : ; München)	         
OPUS4-1135	Wissenschaftlicher Artikel	published	deu	Pietsch, Wolfram; Kurbel, Karl		Expertensystem-Projekte. Entwicklungsmethodik, Organisation und Management / Kurbel, K., Pietsch, W.							1989		13	Informatik-Spektrum. 12 (1989), H. 2		133	146				0170-6012						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-866	Wissenschaftlicher Artikel	published	deu	Grap, Rolf Dietmar		Grafische Modelle vom Innenleben des Computers : Demonstrationsversion des IAW zur Simulation prozeßorientierter Abläufe bei der Programmausführung					Aachen	Inst.	1990			Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1990)		7					0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
OPUS4-867	Wissenschaftlicher Artikel	published	deu	Grap, Rolf Dietmar		Wenn Computer Fragen stellen : Vorteile und Möglichkeiten PC-gestützter Interviews					Aachen	Inst.	1990		3	Fir- + Iaw-Mitteilungen / Forschungsinstitut für Rationalisierung ; Institut für Arbeitswissenschaft, Technische Hochschule Aachen (1990)		7	10				0934-6430						 				Fachbereich Wirtschaftswissenschaften		Forschungsinstitut für Rationalisierung <Aachen> ; Institut für Arbeitswissenschaft <Aachen>	         
