OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1972	Article	published	eng	Schöning, Michael Josef; Wagner, Torsten; Wang, C.; Otto, R.; Yoshinobu, T.		Development of a handheld 16 channel pen-type LAPS for electrochemical sensing					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		136	137										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1	Conference Proceeding	published	eng	Surtees, A. J.; Gillespie, A.; Kern, Alexander; Rousseau, A.		DEVELOPMENT OF A RISK ASSESSMENT CALCULATOR BASED ON A SIMPLIFIED FORM OF THE IEC 62305-2 STANDARD ON LIGHTNING PROTECTION			Neue Blitzschutznorm IEC 62305. Entwicklung einer einfachen Software zur Risikoabwägung				2004													International Conference on Lightning Protection <27, 2004, Avignon>			 			Risiko; Risikoabwägung; Blitzrisiko; Blitzschutz; Risk; Risk Management; Risk Assessment; Lightning Risk; Lightning Protection	Fachbereich Energietechnik			         
OPUS4-7381	Article	published	deu	Lind, Thorsten Patric; Stegmann, Achim		Die insolvenzrechtliche Anfechtung der Bezugsrechtseinräumung bei der Lebensversicherung : zugleich eine Anmerkung zu BGH, Urt. v. 23.10 2003 - IX ZR 252/01							2004		6	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		413	419					1615-8032					 H. 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-506	Part of a Book	published	deu	Fabo, Sabine	Köstler, Andreas; Hensel, Thomas	Die Museumsinsel und die neuen Medien					Berlin	Reimer	2004		15	Einführung in die Kunstwissenschaft		45	60				3-496-01271-4						 				Fachbereich Gestaltung			         
OPUS4-478	Doctoral Thesis	published	deu	Ritz, Thomas		Die werkzeuggestützte Produktion von personalisierten Informationsdienstleistungen. - (IPA-IAO Forschung und Praxis ; 389)					Heimsheim	Jost-Jetter	2004		151 S. : Ill., graph. Darst.								3-936947-23-6						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Stuttgart, Univ., Diss., 2003	         
OPUS4-1968	Article	published	eng	Ermolenko, Y.E.; Vlasov, Y.G.; Kolodnikov, V.V.; Shabaldkin, D. A.; Kloock, Joachim P.; Schöning, Michael Josef		Diffusion of radioactive tracers (204Tl, 110mAg) and ionic conductivity in membrane materials for the chemical sensors					Jülich	Forschungszentrum Jülich, Zentralbibliothek	2004		XXXII, 794 S : Ill., graph. Darst.	Advances in nuclear and radiochemistry : extended abstracts of papers presented at the Sixth International Conference on Nuclear and Radiochemistry (NRC-6), 29 August to 3 September 2004, Aachen, Germany ; in cooperation with University of Cologne, GDCh, FECS, OECD-NEA and IAEA / Syed M. Qaim ... (eds.).		483	485				3893363629						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Schriften des Forschungszentrums Jülich Reihe Allgemeines und Interdisziplinäres ; 3. International Conference on Nuclear and Radiochemistry ; (6, 2004, Aachen)	         
OPUS4-1703	Article	published	eng	Keusgen, M.; Kloock, Joachim P.; Knobbe, D.-T.; Jünger, M.; Krest, I.; Goldbach, M.; Klein, W.; Schöning, Michael Josef		Direct determination of cyanides by potentiometric biosensors							2004		5	Sensors and Actuators B. 103 (2004), H. 1-2		380	385				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1760	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Knobbe, D.-T.; Krause, R.; Block, K.; Wang, J.; Mulchandani, A.; Keusgen, M.		Direktnachweis von Pestiziden und Cyanid mit elektrochemischen Enzymsensoren					Düsseldorf	VDI	2004		922 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2004 : Tagung Ludwigsburg, 15. und 16. März 2004 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		699	706				3-18-091829-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Auch erschienen als: VDI-Berichte ; 1829	         
OPUS4-5766	Article	published	eng	Dilthey, Ulrich; Brandenburg, Annette; Schleser, Markus		Dispensing and application of unfilled adhesives in the micro range							2004		4	Welding and cutting. 3 (2004), H. 4		250	254					1612-3433					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6030	Article	published	deu	Ziller, Claudia; Döring, Bernd		Doppelfassaden - vom Experimentalmodell zum Massanzug							2004		5	TAB Technik am Bau	Bd. 35	58	63					0341-2032					 H. 12				Fachbereich Bauingenieurwesen			         
