OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11125	Book	published	deu	Laumann, Jörg; Wolf, Christian		Stahlbau 1 : Bemessung von Stahlbauten nach Eurocode mit zahlreichen Beispielen				26., überarbeitete und aktualisierte Auflage	Wiesbaden	Springer Vieweg	2024		XVI, 661 Seiten								978-3-658-41323-1 (Print)						 		10.1007/978-3-658-41324-8		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-11088	Patent	published	deu	Hüning, Felix		Positionssensorvorrichtung			Die Erfindung betrifft eine Positionssensorvorrichtung zur Bestimmung einer Absolutposition eines beweglichen ersten Teils relativ zu einem ortsfesten zweiten Teil mit einem mit dem beweglichen ersten Teil gekoppelter Codekörper, der dazu eingerichtet ist, eine Codespur mit einer Mehrzahl von in Spurrichtung aufeinanderfolgenden Codeelementen zu enthalten zur Bildung eines Codewortes, mit einer magnetischen Detektionseinrichtung zur Detektion der Codespur, wobei die Detektionseinrichtung zum einen an dem Codekörper befestigte und entlang der Spurrichtung in einem solchen Abstand gegenpolig zueinander angeordnete Permanentmagneten aufweist, dass der Abstand mit einer vorgegebenen Länge der jeweiligen Codeelemente übereinstimmt, und zum anderen eine Anzahl von ortsfest und quer zu dem Codekörper versetzt angeordnete Wiegandsensoren aufweist, wobei der Abstand des Wiegandsensors zu einer Erstreckungsebene der Permanentmagneten derart gewählt ist, dass bei Überdeckung des Wiegandsensors durch den Permanentmagneten ein Wiegandpuls in dem Wiegandsensor induziert wird.				2024	21.03.2024												Fachhochschule Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11081	Book	published	deu	Elsaesser, Evelyn; Klebinggat, Michael; Kuhn, Wilfried; Michielsens, Constant; Pauels, Willibert; Popkes, Enno E.; Schneider, Elke; Laack, Walter van; Warven, Rinus van	Laack, Walter van	Schnittstelle Tod - Ist die Menschheit zu retten ohne Vertrauen auf ein Danach					Aachen	van Laack Buchverlag	2024		156 Seiten								978-3-936624-58-8						 				Fachbereich Medizintechnik und Technomathematik		8. Tagungsband zum NTE-Seminar in Aachen am, 11.11.2023	         
OPUS4-11112	Bachelor Thesis	published	deu	Kordes, Franka		Invisible Cities			Diese Arbeit präsentiert eine Neuinterpretation des Romans "Invisible Cities" von Italo Calvino in einem handgefertigten, künstlerischen Buchobjekt. Seit der Erstveröffentlichung des italienischen Literaturklassikers orientieren sich jegliche Neuauflagen an der Originalfassung. Die klassisch gestaltete Urversion wird der komplexen und eindrucksvollen Geschichte nicht mehr gerecht. Die Erzählung findet auf mehreren Ebenen statt, die durch verschiedene Papiersorten repräsentiert werden. Die Lesenden wissen somit immer, wo sie sich auf ihrer Reise durch die traumhaften und surrealen Städte befinden. Das Buch enthält mehrere Illustrationen auf Transparentpapierbögen, welche die Stadtbeschreibungen begleiten. Der besondere Fokus der Arbeit lag in den Illustrationen und der technischen und handwerklichen Umsetzung der Bindung.		Aachen	FH Aachen	2024		173 Seiten														 			Italo Calvino; Literaturklassiker; Buchbindekunst; Linoldruck; Transparentpapier	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11113	Book	published	deu	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Zahlentafeln für den Baubetrieb				10. Auflage	Wiesbaden	Springer Vieweg	2024		XII, 1087 Seiten								978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9		Fachbereich Bauingenieurwesen			         
OPUS4-11114	Part of a Book	published	deu	Ricker, Marcus; Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Baustoffe			In diesem Kapitel werden die Eigenschaften der Baustoffe Bitumen, Beton und Mauerwerk insbesondere unter dem Aspekt der Anwendung im Baustellenbetrieb dargestellt.		Wiesbaden	Springer Vieweg	2024		87	Zahlentafeln für den Baubetrieb		61	148				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_2		Fachbereich Bauingenieurwesen			         
OPUS4-11115	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Privates Baurecht und Nachtragsmanagement			Kein Bauvorhaben sollte realisiert werden, ohne dass es auf einer vertraglichen Grundlage zwischen Auftraggeber und Auftragnehmer fußt. Diese vertragliche Grundlage zu kennen ist essenziell, um dementsprechend handeln zu können. Denn nur wer seine eigenen Rechte und auch Pflichten kennt, kann sich auf diese berufen.		Wiesbaden	Springer Vieweg	2024		67	Zahlentafeln für den Baubetrieb		149	216				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_3		Fachbereich Bauingenieurwesen			         
OPUS4-11116	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Bauwirtschaft			Die Leistungen der Bauwirtschaft und deren wirtschaftliche Bedeutung in Deutschland werden anhand einer Vielzahl statistischer Daten verdeutlicht. Die im Vergleich zu anderen Wirtschaftsbereichen auftretenden branchenspezifischen Besonderheiten der Bauwirtschaft werden anhand von verschiedenen Kriterien herausgearbeitet. Das Zusammenspiel der einzelnen Akteure des Sektors und die dabei sich ergebenden bzw. zu beachtenden Rechts- und Vertragsgrundlagen werden dargestellt. Aufgrund der meist erheblichen Höhe des eingesetzten Kapitals werden auch notwendige Formen der Risikoabsicherungen und der in der Branche üblichen und teilweise vorgeschriebenen Versicherungsmöglichkeiten angesprochen.		Wiesbaden	Springer Vieweg	2024		244	Zahlentafeln für den Baubetrieb		17	261				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_4		Fachbereich Bauingenieurwesen			         
OPUS4-11117	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Öffentliches Baurecht, Ausschreibung und Vergabe			Durch das öffentliche Baurecht werden die Zulässigkeit, die Grenzen, die Ordnung und die Förderung der baulichen Nutzung des Bodens geregelt.  Die Ausschreibung und die Vergabe sind von essenzieller Bedeutung für ein Bauvorhaben und werden deshalb in der HOAI mit zwei Leistungsphasen abgebildet: nämlich mit der Leistungsphase 6 Vorbereitung der Vergabe sowie der Leistungsphase 7 Mitwirkung bei der Vergabe. Im Zuge der Ausschreibung und der Vergabe werden die für den AG anfallenden Kosten festgelegt und bilden somit die letzte größere Stellschraube für Preiseinsparungen.		Wiesbaden	Springer Vieweg	2024		34	Zahlentafeln für den Baubetrieb		263	297				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_5		Fachbereich Bauingenieurwesen			         
OPUS4-11118	Part of a Book	published	deu	Ferger, Martin	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Arbeitsvorbereitung und Ablaufplanung			Die Arbeitsvorbereitung, als ein wesentliches Aufgabengebiet des Baubetriebswesens, ist von enormer Bedeutung für den Erfolg eines Bauprojektes. Die Arbeitsvorbereitung lässt sich zeitlich sowohl in der Angebotsphase (kalkulationsbegleitende Arbeitsvorbereitung), in der Vorbereitungsphase der Baustelle (von Auftragsvergabe bis Baubeginn) als auch baubegleitend einordnen.		Wiesbaden	Springer Vieweg	2024		33	Zahlentafeln für den Baubetrieb		299	332				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_6		Fachbereich Bauingenieurwesen			         
