OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1936	Article	published	deu	Feuerriegel, Uwe; Klose, W.		Untersuchungen zum Mechanismus der Desaktivierung eines Palladium-Trägerkatalysators durch Vergiftung mit Schwefelwasserstoff							1998		3	Chemie - Ingenieur - Technik. 70 (1998), H. 4		449	452				0009-286X						 				Fachbereich Chemie und Biotechnologie		Artikel in Englisch unter <a href="http://www3.interscience.wiley.com/cgi-bin/fulltext/40001930/PDFSTART">Chemical engineering & technology. 21(1998)7. S. 562-564</a>	         
OPUS4-1937	Article	published	eng	Feuerriegel, Uwe; Klose, W.		Investigations into the Mechanism of the Deactivation of a Palladium-Supported Catalyst by Hydrogen Sulfide Poisoning. Klose, W. ; Feuerriegel, U.							1998		2	Chemical engineering & technology. 21 (1998), H. 7		562	564				0930-7516						 				Fachbereich Chemie und Biotechnologie		gleicher Artikel in Deutsch In: Chem.Ing.Tech 70(1998) No  S. 449-452 u.d.T.: Untersuchungen zum Mechanismus der Desaktivierung eines Palladium-Trägerkatalysators durch Vergiftung mit Schwefelwasserstoff	         
OPUS4-1938	Article	published	deu	Feuerriegel, Uwe		Energetische Verwertung von Kunststoffabfällen					Aachen	Fachhochschule Aachen	1998		20	Chemie und Technologie makromolekularer Stoffe :, 16. Kolloquium.  / Fachhochschule <Aachen> / Fachbereich Chemieingenieurwesen. 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		169	189										 				Fachbereich Chemie und Biotechnologie		FH-Texte. 69; In Jülich unter der Signatur: 61 ZOW 405-16	         
OPUS4-3517	Article	published	eng	Selmer, Thorsten; Recksiek, Michael; Dierks, Thomas; Schmidt, Bernhard		Sulfatases, Trapping of the Sulfated Enzyme Intermediate by Substituting the Active Site Formylglycine / Recksiek, Michael ; Selmer, Thorsten ; Dierks, Thomas ; Schmidt, Bernhard ; Figura, Kurt von							1998		7	Journal of Biological Chemistry. 273 (1998), H. 11		6096	6103				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3518	Article	published	eng	Selmer, Thorsten; Miech, Claudia; Dierks, Thomas; Figura, Kurt von		Arylsulfatase from Klebsiella pneumoniae Carries a Formylglycine Generated from a Serine / Miech, Claudia ; Dierks, Thomas ; Selmer, Thorsten ; Figura, Kurt von ; Schmidt, Bernd							1998		2	Journal of Biological Chemistry. 273 (1998), H. 9		4835	4837				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3521	Article	published	eng	Selmer, Thorsten; Figura, Kurt von; Schmidt, Bernhard; Dierks, T.		A novel protein modification generating an aldehyde group in sulfatases: its role in catalysis and disease / Figura, Kurt von ; Schmidt, Bernhard ; Selmer, Thorsten ; Dierks, Thomas							1998		5	Bioessays. 20 (1998), H. 6		505	510				1521-1878						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3522	Article	published	eng	Selmer, Thorsten; Lukatela, G.; Krauss, N.; Theis, K.		Crystal structure of human arylsulfatase A: the aldehyde function and the metal ion at the active site suggest a novel mechanism for sulfate ester hydrolysis / Lukatela, G. ; Krauss, N. ; Theis, K. ; Selmer, T. ; Gieselmann, V. ; Figura, K. von ; Saenger,							1998		10	Biochemistry. 37 (1998), H. 11		3654	3664										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3283	Book	published	deu	Lauth, Jakob; Gerhard, Wolf; Burghart, Bernd		Verfahrung zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit additiven modifizierten Mischhydroxiden = Method for preparing alkoxylation products in the presence of additive-modified mixed hydoxides ; Europäische Patentschrift EP0711268B1 ; Veröffentlichungsdatum 28.10.1998 / Anmelder: BASF AG. Erfinder: Wolf Gerhard ; Bernd Burghart ; Günter Lauth ...					[München u.a.]	Europäisches Patentamt	1998		18 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://depatisnet.dpma.de/ ; Internationale Veröffentlichungsnummer: WO 95/04024	         
OPUS4-3269	Article	published	eng	Biselli, Manfred; Klyushnichenko, Vadim; Rodenbrock, Anja; Thömmes, Jörg		Analysis of Hybridoma Cell Culture Processes by SDS-Gel Capillary Electrophoresis and matrix-assisted laser desorption ionization–time-of-flight MS / Vadim Klyushnichenko, Anja Rodenbrock, Jörg Thömmes, Maria-Regina Kula, Holger Heine, Manfred Biselli							1998		7	Biotechnology and Applied Biochemistry. 27 (1998), H. 3		181	188				0885-4513						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3270	Article	published	eng	Biselli, Manfred; Noll, T.		Dielectric spectroscopy in the cultivation of suspended and immobilized hybridoma cells / Noll, T.; Biselli, M.							1998		11	Journal of Biotechnology. 63 (1998), H. 3		187	198				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
