OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9750	Bachelor Thesis	published	deu	Goetz, Miriam		Der globale Haarmarkt: Gestaltung eines aufklärenden Mediums zum Thema Haar und Haarhandel			Niemand kann der täglichen Erfahrung mit Haaren entfliehen. Ob es nun der eigene Blick in den Spiegel ist, die Begegnung mit anderen Menschen, oder die mit Testimonials gespeiste Werbung für diverse Haarprodukte. Haare gehören zum Alltag. Aber was steckt hinter dem Haar, wenn es denn einmal von uns und unserer Person getrennt wird und nur noch als körperloses Büschel erkennbar ist? Zum Beispiel in Form von Echthaarextensions. Wer bedient freiwillig und unfreiwillig durch die eigene Haarpracht die millionenschwere Echthaarindustrie? Wer profitiert von der haarigen Ware und wer sind die Käufer, die den globalen Handel vorantreiben?  Das jährlich erscheinende Bookazine TRICHOTOMY geht diesen Fragestellungen auf den Grund. Investigative Artikel enthüllen die Produktion und Ökonomie der vorwiegend anonymisierten Echthaarindustrie und porträtieren die Menschen und Schicksale 'hinter den Haaren'.		Aachen	FH Aachen	2021		77 Seiten														 			Haare; Haarindustrie; Bookazine; Illustrationen; Ökonomie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9751	Bachelor Thesis	published	deu	Hahn, Veronika		Masculinity: Männlichkeit im 21. Jahrhundert			Was ist „Männlichkeit“ und was verstehen junge Erwachsene unter diesem Begriff? Das Ziel des Projektes war 18 bis 30 jährige Jungen und Männer des biologisch männlichen Geschlechts zu befragen, was ihre Definition von Männlichkeit sei. Diese Arbeit hatte die Intention den Befragten einen sicheren Raum zu geben, damit sie ihre ehrlichen Antworten äußern und ihre wahren Gesichter zeigen können. Die dabei entstandenen Fotografien sollen die Persönlichkeiten und die seelische Verfassung der abgebildeten Personen widerspiegeln. Es handelt sich um eine soziologische Bestandsaufnahme der „Männlichkeiten“ der heutigen Jugend und der heranwachsenden Erwachsenen im 21. Jahrhundert.		Aachen	FH Aachen	2021		62 Seiten														 			Männlichkeit; Soziologie; Geschlechter; Geschlechterrollen; Gesellschaftskritik	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9752	Bachelor Thesis	published	deu	Heinrichs, Lars		!MPFEN: Eine informative Kampagne, die zum Impfen motiviert			Eine Kampagne, die darauf ausgerichtet ist, die Bevölkerung auf sozialer Ebene aufzurufen, Impf-Skeptiker aufzuklären und von Impfungen zu überzeugen. Anhand von offiziellen Statistiken, die optisch ansprechend aufbereitet wurden, werden die Menschen über Krankheiten und dazu gehörige Risiken informiert. Des Weiteren wird der Impferfolg grafisch dokumentiert und leicht verständlich präsentiert, ohne Fakten auszulassen.   Durch eine Serie Plakate verschiedener Formate werden die Betrachter animiert, die Homepage impfen.info aufzusuchen und das reichhaltige Informationsangebot zu nutzen. Mithilfe einer amüsanten Postkartenreihe wird die Verbreitung von Krankheitserregern simuliert und postalisch in die Haushalte der Impfgegner- und Skeptiker gebracht, um zu verdeutlichen, wie rasant Viren sich verbreiten und wie wichtig es ist, sich und seine Lieben zu schützen.		Aachen	FH Aachen	2021		58 Seiten														 			Impfen; Impfempfehlung; Kamapgne	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9795	Bachelor Thesis	published	deu	Mros, Christina		Entwicklung eines Erscheinungsbildes sowie einer Kampagne für die Allianz Chronischer Seltener Erkrankungen			Die Allianz Chronischer Seltener Erkrankungen (ACHSE) ist das einzige krankheitsübergreifende Netzwerk von und für Menschen mit einer seltenen Erkrankung in Deutschland. Insgesamt sind 4 Millionen Menschen in Deutschland von einer der rund 8.000 seltenen Krankheiten betroffen. Durch die Seltenheit der verschiedenen Krankheiten ist es oft schwer, Experten zu finden, die richtige Versorgung sicherzustellen oder Studien durchzuführen. Betroffene fühlen sich oft nicht wahrgenommen und alleine gelassen. Die ACHSE dient als unabhängige Schnittstelle und Knotenpunkt zwischen Betroffenen, Regierung, Politik und Wirtschaft. Gemeinsam bündeln sich hier 130 Patientenorganisationen unter einem Dach, um die Betroffenen in den Fokus zu rücken. Ziel der Bachelorarbeit ist die Entwicklung eines Erscheinungsbildes sowie einer Kampagne, die das Thema mehr ins Bewusstsein der Öffentlichkeit bringt und informiert.		Aachen	FH Aachen	2021		89 Seiten														 			Pro bono; Corporate Design; Redesign; Rare Diseases; Seltene Erkrankungen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9796	Bachelor Thesis	published	deu	Mühl, Leonie		Neues Erscheinungsbild für den APX: Redesign des LVR - Archäologischen Park Xanten und des Römermuseums			Der Archäologische Park Xanten (APX) gilt als Deutschlands einziger archäologischer Freiluftpark. Er zeichnet sich im Verbund mit dem Römermuseum durch seine Lage auf dem historischen Grund einer römischen Metropole und seine kontinuierliche Forschungsaktivität aus und bietet so ein einzigartiges Umfeld von kultureller Relevanz. Ziel dieses Projektes war es, ein neues Erscheinungsbild zu entwickeln, welches klar die Thematik des Parks in den Medien erkennbar macht. Das Corporate Design dient dazu, die Inhalte des Verbundes in einem einheitlichen System medienübergreifend zu präsentieren. Das Design unterstützt den APX in seiner Funktion als Begegnungs- und Bildungsstätte. Aufgrund dessen ist es im Hinblick auf das Ziel relevant, das Interesse an Kulturgeschichte und Forschung zu wecken.		Aachen	FH Aachen	2021		90 Seiten														 			Redesign; Corporate Design; Archäologie; Museumsidendität; Branding	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9797	Bachelor Thesis	published	deu	Müller, Elona		Aus den Augen aus dem Sinn?: Ein Bookazine deckt das Problem des Unsichtbaren Mülls auf			Müll ist immer und überall vorhanden – auch wenn wir ihn nicht sehen. Gerade unsichtbarer Müll birgt für den Menschen und seine Umwelt erhebliche Gefahren, die durch seine Unsichtbarkeit irrelevant erscheinen. Die Publikation mit dem Titel mikromakro deckt durch verschiedene Artikel, Interviews und Texte die Gefahren auf, die durch den unsichtbaren Müll entstehen. Ziel war es, eine Bookazine-Reihe zu konzipieren, die in sechs Ausgaben das Thema des unsichtbaren Mülls beleuchtet. Die erste Ausgabe zum Thema Kunststoff wurde exemplarisch gestaltet. Zusätzlich zum redaktionellen Teil untermauern Infografiken die Texte faktisch und Fotoserien emotional. Da unsichtbarer Müll auf zwei Ebenen zu finden ist – der Makro- (groß) und Mikroebene (klein) – wurde die Publikation inhaltlich zweigeteilt, sodass sich das Layout und die Fotoserien vom Mikro- und Makroteil unterscheiden. 		Aachen	FH Aachen	2021																 			Bookazine; Publikation; Editorialdesign; Magazingestaltung; Umweltschutz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9798	Bachelor Thesis	published	deu	Najarov, Azer		Ich sehe was, was Du nicht siehst: Herkunft & Identität jüdischer Menschen in Deutschland nach der Nachkriegszeit			Wir alle haben schon einmal von ihnen gehört. Die einen kennen sie aus dem Geschichtsunterricht, die anderen haben sie vielleicht auch schon mal bewusst oder unbewusst auf der Straße gesehen. Einige sind es sogar selbst. Die Rede ist von jüdischen Menschen in Deutschland. In unserer Bundesrepublik wird die jüdische Bevölkerung unausweichlich mit dem Gedanken des Holocausts verbunden. Jüdinnen und Juden wird somit eine Identität zugesprochen, mit der sie nichts zu tun haben. Es findet eine Stigmatisierung statt. Dabei sind jüdische Menschen heutzutage so divers wie noch nie. Das Printmedium »Ich sehe was, was Du nicht siehst« beleuchtet diese selten wahrgenommene Diversität und zeigt durch spannende Interviews eine jüdische Welt, die außerhalb der NS-Verbrechen liegt. Darüber hinaus findet man Informationen zu verschiedenen jüdischen Bräuchen, historischen Ereignissen und interessanten Infografiken. 		Aachen	FH Aachen	2021		105 Seiten														 			Juden; Tora; Israel; Davidstern; Holocaust	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9803	Bachelor Thesis	published	deu	Raithel, Luise Marie		Die Wilhelma Stuttgart: Ein neues Erscheinungsbild für den zoologisch-botanischen Garten			Inmitten des Stuttgarter Kessels findet sich Deutschlands einziger zoologisch-botanischer Garten wieder – die Wilhelma. Umrahmt von einer denkmalgeschützten Parkanlage des 19. Jahrhunderts mit maurischen Gebäuden lässt sie Bildung mit Freizeit verschmelzen. Das neue Erscheinungsbild positioniert die schwäbische Einrichtung sowohl als Ort des Zusammenkommens als auch der Erholung und Wissensvermittlung. Bereits vor dem Betreten der Wilhelma soll ihre besondere Charakteristik aufgezeigt und entscheidend von ähnlichen Institutionen distanziert werden. Das grundlegende Gestaltungskonzept rückt die Symbiose aus Zoologie, Botanik und Historie in den Vordergrund. Inspiriert von der maurischen Architektur basiert die Gesamtgestaltung auf feinen geometrischen Formen. Diese bieten Orientierung, unterstreichen die Vielfältigkeit der Wilhelma und vereinen sich darüber hinaus im Logo miteinander.		Aachen	FH Aachen	2021		136 Seiten														 			Wilhelma; Stuttgart; Zoo; Botanik; Redesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9768	Bachelor Thesis	published	deu	Jonas, Eva Johanna		The future of work: How to create a better User Experience for distributed workforce			Die Nachfrage nach flexiblen Arbeitsmodellen und damit Remote Work steigt und wird zunehmend zum Kriterium bei der Jobauswahl. Trotz der vielen Vorteile gibt es in der „Remote-Arbeitswelt“ aber immer noch einige Herausforderungen. Remote Arbeitende haben eine andere, teils nachteilige Erfahrung gegenüber Kollegen vor Ort.  Um dafür eine nutzerzentrierte Lösung zu finden, lag der Fokus bei dieser Arbeit auf den Auswirkungen und Bedürfnissen des arbeitenden Menschen. Basierend hierauf wurde ein Dienstleistungsservice konzipiert. Dieser unterstützt Unternehmen, Selbstständige und Mitarbeitende durch passende Angebote und Dienstleistungen in den Bereichen Ausstattung, Technik, Gesundheit, Corporate Benefits u.Ä. Dies ermöglicht auch Arbeitgebenden Aufgaben auszulagern und die Attraktivität und Konkurrenzfähigkeit auf dem Arbeitsmarkt zu steigern. Das wird zukünftig im „war for digitals talents“ immer wichtiger werden.		Aachen	FH Aachen	2021		213 Seiten														 			Remote Work; Arbeitswelt; UX Design; Ui Design; User Experience	Fachbereich Gestaltung			         
OPUS4-9769	Bachelor Thesis	published	deu	Kausen, Catharina Marie		Transmission: Ein animiertes Musikvideo illustriert die Liebe und Verbindung zum Genre Techno			Techno ist seit seiner Entstehung mehr als ein Musik-Genre. Es ist ein Lebensgefühl und eine Bewegung. Techno-Partys dienen vielen Menschen als Ventil, um die Sorgen des Alltags für eine Nacht vergessen zu können. „Transmission“ porträtiert anhand der Protagonistin die persönliche Beziehung zum Genre Techno. Das Musikvideo soll die Zuschauenden visuell anregen und mitreißen. Es bietet ihnen die Möglichkeit, sich selbst wieder erkennen zu können und soll Außenstehenden einen Einblick in die Techno-Szene ermöglichen. Mithilfe des Rotoskopie-Verfahrens konnte ein realistischer Animationsstil erreicht werden, welcher durch eine unrealistische Farbgebung der Charaktere gebrochen wird. Der Schwerpunkt der Bachelorarbeit liegt in der kreativ-gestalterischen Ausarbeitung. Die Musikvideo „Transmission“ vermittelt das „Lebensgefühl Techno“ visuell anregend und nachvollziehbar.		Aachen	FH Aachen	2021		88 Seiten														 			Animation; Musikvideo; Techno; Rotoskopie; Kontrast	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
