OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10414	Article	published	eng	Ditzhaus, Marc; Gaigall, Daniel		A consistent goodness-of-fit test for huge dimensional and functional data			A nonparametric goodness-of-fit test for random variables with values in a separable Hilbert space is investigated. To verify the null hypothesis that the data come from a specific distribution, an integral type test based on a Cramér-von-Mises statistic is suggested. The convergence in distribution of the test statistic under the null hypothesis is proved and the test's consistency is concluded. Moreover, properties under local alternatives are discussed. Applications are given for data of huge but finite dimension and for functional data in infinite dimensional spaces. A general approach enables the treatment of incomplete data. In simulation studies the test competes with alternative proposals.		Abingdon	Taylor & Francis	2018	20.06.2018	25	Journal of Nonparametric Statistics	30	834	859					1029-0311					 4		10.1080/10485252.2018.1486402	Cramér-von-Mises statistic; separable Hilbert space; huge dimensional data; functional data	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10777	Part of a Book	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Lindinger, Markus; Bartsch, Oliver	Moderationsexpertise – die Methoden			Damit Sie als Moderator effektiv und professionell moderieren können, sollten Sie die entsprechenden Methoden kennen. Mit den richtigen Methoden können Sie Diskussionen leiten, Konflikte lösen, die Teilnehmer motivieren und dafür sorgen, dass die Ziele der Veranstaltung erreicht werden. Außerdem helfen sie Ihnen, eine positive Atmosphäre zu schaffen und das Interesse der Teilnehmer zu halten. In diesem zweiten Beitrag der mehrteiligen Serie lernen Sie die grundsätzlichen Methoden kennen, um erfolgreiche Teamsitzungen, Arbeitsgruppentreffen, Kick-offs und Meetings durchzuführen.	54. Update	Köln	TÜV-Verlag	2023			IT-Servicemanagement		Kapitel 05531					978-3-8249-1154-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8850	Book	published	eng	Wagemann, Kurt; Tippkötter, Nils		Biorefineries / Kurt Wagemann, Nils Tippkötter (editors)					Cham (Switzerland)	Springer	2019		VI, 549 Seiten	Advances in biochemical engineering/biotechnology book series (ABE)							978-3-319-97117-9						 		10.1007/978-3-319-97119-3		Fachbereich Chemie und Biotechnologie			         
OPUS4-10033	Part of a Book	published	deu	Fabo, Sabine		Das Dokumentarische als offene Konstruktion					Köln	Totalverlag	2017		18	Doris Frohnapfel, Documentary derivative		5	23				978-3-942040-03-7						 				Fachbereich Gestaltung		Diese Publikation erscheint anlässlich: Doris Frohnapfel, Documentary Derivative, COFA Contemporary 2016, 17.-20.11.2016, Halle 11.2, Stand B 028, Köln	         
OPUS4-11421	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Duwe, Anna; Rais, Dominik; Zibek, Susanne; Zorn, H.		Optimierung und Scale-up der enzymatischen Hydrolyse inkl. Ligninabbau			Primäre Ziele der Hydrolyse pflanzlicher nachwachsender Rohstoffe sind möglichst hohe Zuckerkonzentrationen für nachfolgende Fermentationen und eine Maximierung der Produktivität. Zur Optimierung dieser Prozesse wird Organosolv-aufgeschlossene Buchenholz-Cellulose verwendet. Die Hydrolyse des Faserstoffes erfolgt mithilfe von Novozymes CTec2-Enzymen. Die Hydrolysen konnten durch neue Rührerelemente auf einen Maßstab von 1000 L übertragen werden. Dabei konnten maximale Ausbeuten (g Glucose g –1 Glucose im Faserstoff) bis 81 g g – 1 und Konzentrationen von 152 g L –1 erreicht werden. Zurzeit können unter Einsatz eines Feststoffreaktors Cellulosefasern in einer Konzentration bis 400 g L –1 enzymatisch hydrolysiert werden. Die cellulolytischen Enzyme stoßen bei hohen Feststoffkonzentrationen an ihre Grenzen. Mit steigendem Feststoffgehalt nimmt die Hydrolyseausbeute ab. Ein Ansatz zur Steigerung der Effizienz ist der Einsatz ligninolytischer Enzyme, die Ligninreste an der Organosolv-Cellulose aufschließen können. Eine solche Verbesserung der Zugänglichkeit für cellulolytische Enzyme an ihr Substrat wurde durch Kulturüberstände verschiedener ligninolytischer Pilze erreicht. Mit Kulturüberständen von Stereum sp. sind Steigerungen der Glucoseausbeuten um bis zu 30 % möglich.		Weinheim	Wiley-VCH	2014	28.08.2014		Chemie Ingenieur Technik	86	1515						0009-286X					 9		10.1002/cite.201450287		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2014 und 31. DECHEMA-Jahrestagung der Biotechnologen, 30. September - 2. Oktober 2014, Eurogress Aachen / Förderung vom Bundesministeriumfür Ernährung und Landwirtschaftdurch den Projektträger FNR e. V. im Rahmen des Projekts FKZ 22019409	         
OPUS4-11304	Article	published	eng	Gräßl, Andreas; Renz, Wolfgang; Hezel, Fabian; Dieringer, Matthias A.; Winter, Lukas; Özerdem, Celal; Rieger, Jan; Kellmann, Peter; Santoro, Davide; Lindel, Tomasz D.; Frauenrath, Tobias; Pfeiffer, Harald; Niendorf, Thoralf		Modular 32-channel transceiver coil array for cardiac MRI at 7.0T			Purpose To design and evaluate a modular transceiver coil array with 32 independent channels for cardiac MRI at 7.0T.  Methods The modular coil array comprises eight independent building blocks, each containing four transceiver loop elements. Numerical simulations were used for B1+ field homogenization and radiofrequency (RF) safety validation. RF characteristics were examined in a phantom study. The array's suitability for accelerated high spatial resolution two-dimensional (2D) FLASH CINE imaging of the heart was examined in a volunteer study.  Results Transmission field adjustments and RF characteristics were found to be suitable for the volunteer study. The signal-to-noise intrinsic to 7.0T together with the coil performance afforded a spatial resolution of 1.1 × 1.1 × 2.5 mm3 for 2D CINE FLASH MRI, which is by a factor of 6 superior to standardized CINE protocols used in clinical practice at 1.5T. The 32-channel transceiver array supports one-dimensional acceleration factors of up to R = 4 without impairing image quality significantly.  Conclusion The modular 32-channel transceiver cardiac array supports accelerated and high spatial resolution cardiac MRI. The array is compatible with multichannel transmission and provides a technological basis for future clinical assessment of parallel transmission techniques at 7.0T.		New York	Wiley-Liss	2013	31.07.2013	14	Magnetic Resonance in Medicine	72	276	290					1522-2594					 1		10.1002/mrm.24903		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10452	Article	published	eng	Hoffmann, Andreas; Uhl, Matthias; Ceblin, Maximilian; Rohrbach, Felix; Bansmann, Joachim; Mallah, Marcel; Heuermann, Holger; Jacob, Timo; Kuehne, Alexander J.C.		Atmospheric pressure plasma-jet treatment of PAN-nonwovens—carbonization of nanofiber electrodes			Carbon nanofibers are produced from dielectric polymer precursors such as polyacrylonitrile (PAN). Carbonized nanofiber nonwovens show high surface area and good electrical conductivity, rendering these fiber materials interesting for application as electrodes in batteries, fuel cells, and supercapacitors. However, thermal processing is slow and costly, which is why new processing techniques have been explored for carbon fiber tows. Alternatives for the conversion of PAN-precursors into carbon fiber nonwovens are scarce. Here, we utilize an atmospheric pressure plasma jet to conduct carbonization of stabilized PAN nanofiber nonwovens. We explore the influence of various processing parameters on the conductivity and degree of carbonization of the converted nanofiber material. The precursor fibers are converted by plasma-jet treatment to carbon fiber nonwovens within seconds, by which they develop a rough surface making subsequent surface activation processes obsolete. The resulting carbon nanofiber nonwovens are applied as supercapacitor electrodes and examined by cyclic voltammetry and impedance spectroscopy. Nonwovens that are carbonized within 60 s show capacitances of up to 5 F g⁻¹.		Basel	MDPI	2022	22.06.2022	8 Seiten	C - Journal of Carbon Research	8							2311-5629					 3		10.3390/c8030033		IMP - Institut für Mikrowellen- und Plasmatechnik	CC BY 3.0	This article belongs to the Collection "Nanoporous Carbon Materials for Advanced Technological Applications"	         
OPUS4-11088	Patent	published	deu	Hüning, Felix		Positionssensorvorrichtung			Die Erfindung betrifft eine Positionssensorvorrichtung zur Bestimmung einer Absolutposition eines beweglichen ersten Teils relativ zu einem ortsfesten zweiten Teil mit einem mit dem beweglichen ersten Teil gekoppelter Codekörper, der dazu eingerichtet ist, eine Codespur mit einer Mehrzahl von in Spurrichtung aufeinanderfolgenden Codeelementen zu enthalten zur Bildung eines Codewortes, mit einer magnetischen Detektionseinrichtung zur Detektion der Codespur, wobei die Detektionseinrichtung zum einen an dem Codekörper befestigte und entlang der Spurrichtung in einem solchen Abstand gegenpolig zueinander angeordnete Permanentmagneten aufweist, dass der Abstand mit einer vorgegebenen Länge der jeweiligen Codeelemente übereinstimmt, und zum anderen eine Anzahl von ortsfest und quer zu dem Codekörper versetzt angeordnete Wiegandsensoren aufweist, wobei der Abstand des Wiegandsensors zu einer Erstreckungsebene der Permanentmagneten derart gewählt ist, dass bei Überdeckung des Wiegandsensors durch den Permanentmagneten ein Wiegandpuls in dem Wiegandsensor induziert wird.				2024	21.03.2024												Fachhochschule Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6902	Report	published	deu	Pisarczyk, Rafael; Ritz, Thomas; Wallenborn, Ramona		Unterschiedliche Entwicklungsansätze von Multiplattform-Anwendungen : Marktübersicht			Die Marktübersicht „Unterschiedliche Entwicklungsansätze von Multiplattform-Anwendungen“ richtet sich an IT-Dienstleister, Entwickler und IT-Abteilungen von Unternehmen, die Multiplattform Anwendungen entwickeln. In dieser Marktübersicht werden verschiedene Entwicklungsansätze beschrieben und ihre jeweiligen Vor- und Nachteile aufgezeigt.		Aachen	eBusiness-Lotse	2014		15 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik		Mittelstand Digital	         
OPUS4-6235	Article	published	deu	Berndt, Heinz; Klostermeyer, Henning; Zahn, Helmut		Zur Synthese monomerer cyclischer Cystinpeptidderivate, I : Synthese der Sequenz A 6–9 des Schafinsulins als Cyclocystinylderivat			Es wird die Synthese der Sequenz A 6–9 des Schafinsulins in der geschützten Form Boc-Cys-Cys-Ala-Gly-OBuᵗ (5) sowie das Verhalten dieses monomeren cyclischen Cystinpeptidderivates gegenüber den in der Peptidchemie gebräuchlichen Reagenzien Bortrifluorid/Eisessig, Triäthylamin und Hydrazinhydrat beschrieben.		Weinheim	Wiley-VCH	1972		6	Justus Liebigs Annalen der Chemie	759	114	120					1099-0690					 1		10.1002/jlac.19727590109		Fachbereich Chemie und Biotechnologie	Urheberrecht		         
OPUS4-5617	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics and solubility of oxygen in liquid copper-lead alloys at 1200°C from E.M.F. measurements							1984		3	Berichte der Bunsengesellschaft für physikalische Chemie	88	707	710					0940-483X					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6457	Conference Proceeding	published	deu	Kuperjans, Isabel; Augenstein, Eckardt		„EUSEBIA – Software zur Analyse und Verbesserung der betrieblichen Energiewirtschaft					Düsseldorf	VDI-Verl.	2001		1	Optimierung in der Energieversorgung : Tagung Veitshöchheim, 9. und 10. Oktober 2001. - (VDI-Berichte ; 1627)		267	268				3-18-091627-3			Gesellschaft Energietechnik ; Fachtagung zum Themenkreis "Optimierung in der Energieversorgung"			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6245	Book	published	deu	Berndt, Heinz		Neue Kondensations-Methoden zur Synthese definierter Peptid-Derivate					Aachen		2014		XII, VI, 207 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Aachen, Techn. Hochsch., Habil.-Schr., 1982	         
OPUS4-11463	Conference Proceeding	published	eng	Kramer, Pia; Bragard, Michael; Ritz, Thomas; Ferfer, Ute; Schiffers, Tim		Visualizing, Enhancing and Predicting Students’ Success through ECTS Monitoring			This paper serves as an introduction to the ECTS monitoring system and its potential applications in higher education. It also emphasizes the potential for ECTS monitoring to become a proactive system, supporting students by predicting academic success and identifying groups of potential dropouts for tailored support services. The use of the nearest neighbor analysis is suggested for improving data analysis and prediction accuracy.		New York, NY	IEEE	2024	08.07.2024	5 Seiten	2024 IEEE Global Engineering Education Conference (EDUCON)								2165-9559					 		10.1109/EDUCON60312.2024.10578652	Monitoring; Engineering education; Data visualization; Accuracy; Data analysis	Fachbereich Elektrotechnik und Informationstechnik		2024 IEEE Global Engineering Education Conference (EDUCON), 08-11 May 2024, Kos Island, Greece	         
OPUS4-11389	Conference Poster	published	eng	Ross-Jones, J.; Teumer, T.; Capitain, C.; Tippkötter, Nils; Krause, M. J.; Methner, F.-J.; Rädle, M.		Analytical methods for in-line characterization of beer haze			In most beers, producers strive to minimize haze to maximize visual appeal. To detect the formation of particulates, a measurement system for sub-micron particles is required. Beer haze is naturally occurring, composed of protein or polyphenol particles; in their early stage of growth their size is smaller than 2 µm. Microscopy analysis is time and resource intensive; alternatively, backscattering is an inexpensive option for detecting particle sizes of interest.				2018			Trends in Brewing													 				Fachbereich Chemie und Biotechnologie		Trends in Brewing, April 8 –12, 2018, Ghent, Belgium	         
