OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2532	Article	published	deu	Breitbach, Gerd; Penkalla, H.-J.; Schubert, F.		Diskussion eines neuen ORNL-Stoffgesetzes fuer Inconel 617 / H.-J. Penkalla ; G. Breitbach ; F. Schubert					Stuttgart	MPA	1989		Getr. Zählung : Ill., graph. Darst.	Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Langzeitintegrität der druckführenden Bauteile von Kernkraftwerken : [5. - 6. Oktober 1989] / Staatliche Materialprüfungsanstalt Universität Stuttgart. - Bd. 2 : Zeitstandvehalten, Kriechvorgänge, Rohrleitungsverhalten, Bruchmechanik : (Vorträge 23 - 45)		28.1	28.20										 				Fachbereich Energietechnik		(... MPA-Seminar ; 15)	         
OPUS4-2977	Article	published	deu	Kotter, Michael; Hammon, Ulrich; Riekert, Lothar		Gewinnung niedriger Olefine aus Methanol bei partiellem Umsatz mit Rückführung / U. Hammon ; M. Kotter ; L. Riekert							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 2		151	152				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2978	Article	published	deu	Kotter, Michael; Riekert, Lothar; Turek, Thomas		Entfernung von Ammoniak aus Abwässern durch Strippung und Sorption an Zeolithen : [Synopse 1724]							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 1		74	75				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640; Das vollständige Manuskript dieser Arbeit umfasst 45 Seiten. Es ist [lt. Verl.] als Fotokopie oder Mikrofiche MS 1724/88 erhältlich.	         
OPUS4-2979	Article	published	deu	Kotter, Michael; Becker, Dieter; Riekert, Lothar		Zur Selektivität der partiellen Oxidation von Propen an Schalenkatalysatoren / Dieter Becker ; Michael Kotter ; Lothar Riekert							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 9		748	749				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-3697	Book	published	deu	Faßbender, Heinz		Implementierung der Call-by-Need Auswertungsstrategie für Macro Tree-to-String Transducer auf Nested-Stack Maschinen mit geschachtelten Ausgabebändern					Aachen		1989																 				Fachbereich Elektrotechnik und Informationstechnik		Diplomarbeit	         
OPUS4-6219	Contribution to a Periodical	published	deu	Alt, Helmut		Sechsunddreißig Spielarten der Verrechung : die Behandlung von Tilgungs- und Zinszahlungen							1989			Frankfurter Zeitung : Blick durch die Wirtschaft : Zeitung für Finanzen, Steuern, Recht und Management		vom 12.9.1989											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6196	Contribution to a Periodical	published	deu	Alt, Helmut		Zinsberechnung nach dem Sparbuch-Modell							1989			Frankfurter Zeitung : Blick durch die Wirtschaft : Zeitung für Finanzen, Steuern, Recht und Management		vom 22.3.1989											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6197	Article	published	deu	Alt, Helmut		Die Bedeutung des Effektivzinses in der Finanzwirtschaft							1989		1	Betriebs-Berater : BB : Beil. 14 Finanz-Berater		31	32					0340-7926					 				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-6198	Article	published	deu	Alt, Helmut		Einfluß der Kontoführungsmodelle auf den Effektivzins und die Restschuld bei Annuitätendarlehen							1989		5	Betriebs-Berater : BB : Beil. 14 Finanz-Berater		32	37					0340-7926					 				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-6186	Article	published	deu	Alt, Helmut		Steuerreformgesetz 1990							1989		5	Elektrizitätswirtschaft	Bd. 88	78	83					0013-5496					 H. 1/2				Fachbereich Elektrotechnik und Informationstechnik			         
