OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2338	Article	published	deu	Klocke, Martina; Lenk, Antje		Innovationstransfer auf der Basis von Akzeptanz und Zusammenarbeit / Lenk, Antje ; Klocke, Martina							1993		2	Berufsbildung in Wissenschaft und Praxis. BWP. 22 (1993), H. 5		43	45				0341-4515						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2315	Article	published	deu	Klocke, Martina; Lenk, A.		Hilfe zur Selbsthilfe							1993		1	Lernfeld Betrieb (1993)		26	27				0930-4460						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2341	Article	published	deu	Klocke, Martina; Jochimsen, P.		Fachhochschulen sind leistungsorientierte Partner der Wirtschaft / Jochimsen, P. ; Klocke, M.					Oldenburg	Verl. Kommunikation und Wirtschaft	1996		260 S. : zahlr. Ill.	Zwischen Ostsee und Nordsee : Wirtschaft im Bezirk der IHK zu Kiel / hrsg. in Zu-sammenarbeit mit der Industrie- und Handelskammer zu Kiel. Red.: Wolf-Rüdiger Janzen. 3., völlig neue Ausg.		66	69				388363140X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2368	Article	published	deu	Klocke, Martina		Lernfabrik - externer Ort für Personalentwicklung?					Darmstadt		1993		getr. Zählung	Lean-Management : Potentiale und Erfolge ; mit den Referaten zur 19. Deutschen Industrial-Engeneering-Fachtagung am 2. und 3. Dezember 1993 und weiteren Beiträgen zum angewandten Industrial engineering / REFA-IE		6/1	6/15										 				Fachbereich Maschinenbau und Mechatronik		Deutsche Industrial-Engineering-Fachtagung, <19, 1993, Darmstadt> Deutsches IE-Jahrbuch 1993	         
OPUS4-2339	Article	published	deu	Klocke, Martina		Entwicklung von modularen Lerneinheiten in der CIM-orientierten Lernfabrik					Brüssel	EUROTECNET	1992		64 S.: Ill.	CIM, Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben : [Bericht über den EUROTECNET-Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" vom 16. bis 17. Oktober 1991 in Elmshorn (BR Deutschland)] / [Bericht erstattet von Martina Klocke]		49	60										 				Fachbereich Maschinenbau und Mechatronik		Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" <1991, Elmshorn>	         
OPUS4-2340	Article	published	deu	Klocke, Martina		Neue Technologien - eine Herausforderung für Klein- und Mittelbetriebe					Brüssel	EUROTECNET	1992		64 S.: Ill.	CIM, Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben : [Bericht über den EUROTECNET-Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" vom 16. bis 17. Oktober 1991 in Elmshorn (BR Deutschland)] / [Bericht erstattet von Martina Klocke]		6	8										 				Fachbereich Maschinenbau und Mechatronik		Workshop "CIM - Bedeutung für die Weiterbildung in Klein- und Mittelbetrieben" <1991, Elmshorn>	         
OPUS4-2342	Article	published	deu	Klocke, Martina		Die Situation von Ingenieurinnen in Europa - ein Ländervergleich					Weinheim	Deutscher Studien-Verl.	1996		161 S.: Ill., graph. Darst.	Berufsziel: Ingenieurin : Aufbruch in die/der Technik / hrsg. von Renate Kosuch		26	38				3-89271-645-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2323	Article	published	deu	Klocke, Martina		Ingenieurinnen dringend gesucht					Kiel	Fachhochschule	2003		77 S.: Ill.	Von der Dampfmaschine zur Brennstoffzelle : 100 Jahre Ingenieurausbildung in Kiel / [Hrsg. Fachhochschule Kiel. Red. Martina Klocke]		52	55										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2324	Article	published	deu	Klocke, Martina		Wärmebehandlungsanlagen / Voelmy, M.							1983		7	Zeitschrift für wirtschaftliche Fertigung : ZwF. 78 (1983), H. 6		293	300				0044-3743						 				Fachbereich Maschinenbau und Mechatronik		Voelmy, Martina = Geburtsname von Frau Prof. Dr.-Ing. Martina Klocke.	         
OPUS4-2313	Article	published	deu	Klocke, Martina		Entwicklung der Feinbearbeitung am Institut für Werkzeugmaschinen und Fertigungstechnik der Technischen Universität Berlin / Klocke, M.; Klocke, F. ; Stark, C.							1988		8	Zeitschrift für wirtschaftliche Fertigung: ZwF. 83 (1988), H. 10		521	529				0044-3743						 				Fachbereich Maschinenbau und Mechatronik			         
