OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5623	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics and solubility of oxygen in liquid bismuth-lead and bismuth-antimony alloys							1987		4	Berichte der Bunsengesellschaft für physikalische Chemie	91	790	794					0940-483X					 7				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5630	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Thermodynamics of oxygen in the lead-antimony system at 1173 K							1987		3	Erzmetall : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	40	316	319					0044-2658		Gesellschaft Deutscher Metallhütten- und Bergleute [Hrsg.]			 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2860	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Effect of adsorbates on the spin-polarized photoemission of itinerant ferromagnets. Schmitt, W.; Kämper, K.-P.; Güntherodt, G.							1987		5	Physical Review B. 36 (1987), H. 7		3763	3768				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2864	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.; Gambino, R. J.		CrO2—A New Half-Metallic Ferromagnet? Kämper, K.-P.; Schmitt, W.; Güntherodt, G.; Gambino, R. J., Ruf, R.							1987		3	Physical Review Letters. 59 (1987), H. 24		2788	2791				1079-7114						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2901	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Temperature dependence of the exchange splitting of Ni along the &#61511;-L line							1988		1	Journal de physique. 49 (1988), H. 12. Supplement, Colloque C8		39	40										 				Fachbereich Maschinenbau und Mechatronik		Proceedings of the International conference on Magnetism. Part 1. ICM 88, Paris, France, Juli 25-29, 1988	         
OPUS4-5624	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Experiments on the electrochemical determination of the sulphur activities in the system copper-silver at 1200°C							1988		3	Zeitschrift für Metallkunde	79	336	339					0044-3093					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5628	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics of oxygen in the copper-antimony system at 1473K							1988		3	Erzmetall : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	41	498	501					0044-2658		Gesellschaft Deutscher Metallhütten- und Bergleute [Hrsg.]			 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2861	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Thickness dependence of the electronic structure of ultrathin, epitaxial Ni(111)/W(110) layers.							1988		5	Physical Review B. 38 (1988), H. 14		9451	9456				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2868	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Wesner, D. A.; Güntherodt, G.		Thickness dependence of the spin- and angle-resolved photoemission of ultrathin, epitaxial Ni(111)/W(110) layers							1989		5	Applied Physics A: Materials Science and Processing. 49 (1989), H. 6		573	578				1432-0630						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5648	Conference Proceeding	published	eng	Anik, Sabri; Frohberg, Martin G.	Brodowsky, Horst	Thermodynamic behaviour of oxygen in molten metallic alloys					Dordrecht [u.a.]	Springer	1989		9	Thermochemistry of alloys : recent developments of experimental methods ; [proceedings of the NATO Advanced Study Institute on Thermochemistry of Alloys, Recent Developments of Experimental Methods, Kiel, F.R.G., August 17 - 27, 1987]. - (NATO ASI series : Series C ; 286)		419	428				0-7923-0434-9			Advanced Study Institute on Thermochemistry of Alloys <1987, Kiel>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3626	Article	published	eng	Hanrath, Wilhelm		Character tables of some factor groups of space groups					Oxford	Clarendon Press	1989		XII, 364 S. : graph. Darst. + 2 Mikrofiches	Perfect groups / Derek F. Holt and W. Plesken		357	359				0-19-853559-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2862	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Temperature and wave-vector dependence of the spin-split band structure of Ni(111) along the &#915;-L line							1990		9	Physical Review B. 42 (1990), H. 16		10696	10705				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2865	Article	published	eng	Kämper, Klaus-Peter; Pappas, D. P.; Hopster, H.		Reversible transition between perpendicular and in-plane magnetization in ultrathin films. Pappas, D. P.; Kämper, K.-P.; Hopster, H.							1990		3	Physical Review Letters. 64 (1990), H. 26		3179	3182				1079-7114						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2869	Article	published	eng	Kämper, Klaus-Peter; Pappas, D. P.; Miller, B. P.; Hopster, H.		Magnetism of ultrathin films of Fe on Cu(100). Pappas, D. P; Kämper, K.-P.; Miller, B. P.; Hopster, H.; Fowler, D. E.; Luntz, A. C.; Brundle, C.R.; Shen, Z.-X.							1991		-4688	Journal of Applied Physics. 69 (1991), H. 8		5209	521				1089-7550						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2866	Article	published	eng	Kämper, Klaus-Peter; Pappas, D. P.; Miller, B. P.; Hopster, H.		Spin-dependent electron attenuation by transmission through thin ferromagnetic films . Pappas, D. P.; Kämper,K.-P.; Miller, B. P.; Hopster, H.; Fowler, D. E.; Brundle, C. R.; Luntz, A. C.; Shen, Z.-X.							1991		3	Physical Review Letters. 66 (1991), H. 4		504	507				1079-7114						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-926	Article	published	eng	Grundmann, Reinhard		Design Criteria for Aeroacoustic Wind Tunnels							1992																 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : DGLR-workshop : Joint meeting of the Specialists Groups Test Facilities/Aeroacoustics - Flight Noise .  Deutsche Gesellschaft für Luft- und Raumfahrt. Test Facilities Specialist Group ; Deutsche Gesellschaft für Luft- und Raumfahr	         
OPUS4-2863	Article	published	eng	Kämper, Klaus-Peter; Abraham, D. L.; Hopster, H.		Spin-polarized electron-energy-loss spectroscopy on epitaxial fcc Co layers on Cu(001)							1992		11	Physical Review B. 45 (1992), H. 24		14335	14346				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5808	Conference Proceeding	published	eng	Göttsche, Joachim; Hinsch, Andreas; Wittwer, Volker	Hugo-Le Goff, Anne	Electrochromic and optical properties of mixed WO3-TiO2 thin films produced by sputtering and the sol-gel technique					Bellingham, Wash.	SPIE	1992		12	Optical materials technology for energy efficiency and solar energy conversion XI: chromogenics for smart windows : 19 and 21 May 1992, Toulouse-Labège. (SPIE proceedings series. 1728)		13	25				0-8194-0901-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6992	Conference Proceeding	published	eng	Wollert, Jörg; Plessmann, K. W.		Controlling processes by operating-point based hybride observers					Aachen	Verl. d. Augustinus Buchh.	1993		4	EUFIT '93 : September 7 - 10, 1993, Eurogress Aachen, Germany, proceedings / First European Congress on Fuzzy and Intelligent Technologies		1151	1155				3-86073-176-9		EUFIT <1, 1993, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1115	Article	published	eng	Starke, Günther; Drews, P.		Le soudage au siecle de l'informatique							1994		11	Souder. 18 (1994), H. 6		33	44				0246-1900						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1116	Article	published	eng	Starke, Günther		Welding in the century of information technology. Session 1							1994		19	Welding in the World. 34 (1994), H. 9		1	20				0043-2288						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2873	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Ehrfeld, W.; Michel, F.		LIGA Components for the Construction of Milliactuators. Lehr, H.; Ehrfeld, W.; Kämper, K.-P.; Michel, F.; Schmidt, M.					Piscataway, N.J.		1994		477 S : Ill.	1994 IEEE Symposium on Emerging Technologies & Factory Automation : novel disciplines for the next century ; proceedings, November 6 - 10, 1994, Tokyo, Japan / ETFA '94. Hiroyuki Fujita [chairman] ... Sponsored by: Institute of Industrial Science, SEIKEN		43	47				0780321146						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2874	Article	published	eng	Kämper, Klaus-Peter; Schulz, C.; Ehrfeld, W.; Erbel, R.		LIGA Fabricated Microsystems for Medical and Related Applications. Schulz, C.; Ehrfeld, W.; Erbel, R.; Kämper, K.-P.; Koch, L.; Lehr, H.; Roth, T.					Lausanne	REPRO EPFL	1994		Getr. Zählung : Ill., graph. Darst.	3-Day Course on Microengineering in Medicine and Biology and its Applications to Minimally Invasive Techniques for Therapy and Medical Diagnosis : EURO-BME 94; October 5, 6, and 7, 1994, Swiss Federal Institute of Technology, EPFL, Lausanne, Switzerland / [the 1994 EURO-BME Microengineering in Medicine and Biology Training Course. Staff: Christian D. Depeursinge ...]													 				Fachbereich Maschinenbau und Mechatronik		Microengineering in Medicine and Biology Training Course 1994, Lausanne	         
OPUS4-4060	Article	published	eng	Enning, Manfred; Bernhard, S.; Rake, H.		Automation of a laboratory plant for direct casting of thin steel strips / Bernhard, S. ; Enning, M. ; Rake, H.							1994		6	Control Engineering Practice. 2 (1994), H. 6		961	967				0967-0661						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4334	Article	published	eng	Kallweit, Stephan; Dues, M.; Siekmann, H.		Particle-Image-Velocimetry (PIV) in rotierenden Maschinen / Dues, M. ; Kallweit, S. ; Siekmann, H.					Aachen	Shaker	1994		NaN	Lasermethoden in der Strömungsmesstechnik, 3. Fachtagung der Deutschen Gesellschaft für Laser-Anemometrie (GALA), Bremen, DE, 5.-7. Sep, 1994		19.1	19-5				3-8265-0162-4						 				Fachbereich Maschinenbau und Mechatronik		Lasermethoden in der Strömungsmesstechnik, Fachtagung, 3	         
OPUS4-4337	Article	published	eng	Kallweit, Stephan; Dues, M. W.; Siekmann, H. E.		Spectral Analysis of Pressure Fluctuations and Velocity Fields as Investigated on Propeller Pumps / Dues, M. W. ; Kallweit, S. D. ; Siekmann, H. E.							1994		14	Preprints : Fifth International Symposium on Transport Phenomena and Dynamics of Rotating Machinery (ISROMAC-5) : May 8 - 11, 1994, Maui Marriott Hotel, Kaanapali, Maui, Hawaii, U.S.A / sponsored by Pacific Center of Thermal-Fluids Engineering. [W.-J. Yang, chairman] / Vol. B.		98	112										 				Fachbereich Maschinenbau und Mechatronik		International Symposium on Transport Phenomena and Dynamics of Rotating Machinery 5, 1994, Kaanapali, Hawaii	         
OPUS4-4339	Article	published	eng	Kallweit, Stephan; Helbing, M.; Orglmeister, R.; Siekmann, H. E.		Image Processing Techniques with Neural Networks for Flow Visualization in Rotating Machinery / Helbing, M. ; Orgimeiste, R. [Orglmeister, R.] ; Kallweit, S. ; Siekmann, H. E. ; Dues, M. ; Cronemeyer, J.					Toulouse		1994		XII, 586 S : graph. Darst.	FLUCOME '94 : the 4th Triennial International Symposium on Fluid Control, Measurement and Visualization; August 29 - September 1, 1994, Toulouse, France, International Congress Centre, DIGORA-Labège / CERT/ONERA. General chairman Patrick Hebrard		87	94										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4517	Article	published	eng	Dues, M.; Gebhardt, Andreas; Kallweit, Stephan; Scheffler, T.; Siekmann, H.; Uchiyama, T.		Flow Visualization in a Cavitating Flow					Karlsruhe	Kernforschungszentrum Karlsruhe	1994		VI, 574 S. : Ill., graph. Darst.	Proceedings of the German-Japanese Symposium on Multi-Phase Flow : Karlsruhe, Germany, August 23 - 25, 1994 / comp. by U. Müller ...		391	402										 				Fachbereich Maschinenbau und Mechatronik		German Japanese Symposium on Multi-Phase Flow <1994, Karlsruhe> ; Kernforschungszentrum Karlsruhe ; 5389	         
OPUS4-2878	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Ehrfeld, W.; Hagemann, B.		Simulation supported design of LIGA Microsystems. Kämper, K.-P.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Hill, S.D.J.; Lehr, H.					Southampton [u.a.]	Computational Mechanics Publ.	1995		337 S : Ill., graph. Darst.	Simulation and design of microsystems and microstructures : [... contains the papers presented at the First International Conference on the Simulation and Design of Microsystems and Microstructures, MicroSIM '95, which was held in Southampton, UK, in September 1995] / [organised by: Wessex Institute of Technology, UK]. Ed.: R. A. Adey		3	10				1-85312-390-0						 				Fachbereich Maschinenbau und Mechatronik			         
