OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5332	Article	published	eng	Martin, Siegfried A.; Hardt, Arno; Meissburger, Jürgen; Berg, Georg P. A.; Hacker, Ulrich; Hürlimann, Werner; Römer, Josef G. M.; Sagefka, Thomas; Retz, Adolf; Schult, Otto W. B.		The QQDDQ magnet spectrometer “BIG KARL”							1983		22	Nuclear instruments and methods in physics research. Vol. 214, iss. 2-3		281	303					0029-554x (E-Journal); 1872-9606 (E-Journal); 0167-5087 (Print)					 							         
OPUS4-5329	Article	published	eng	Martin, S. A.; Berg, G. P. A.; Hacker, U.; Hardt, Arno; Köhler, M.; Meißburger, J.; Osterfeld, F.; Prasuhn, D.; Riepe, G.; Rogge, M.; Schult, O. W. B.; Speth, J.; Turek, P.; Gaul, G.; Hagedoorn, H.; Heide, J. A. van der; Hinterberger, F.; Huber, M.; Jahn, R.; Mayer-Kuckuk, T.; Poth, H.; Paetz gen. Schieck, H.		COSY - a cooler synchrotron and storage ring							1985		2	IEEE transactions on nuclear science. Vol. 32, iss. 5		2694	2696					1558-1578 (E-Journal); 0018-9499 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5328	Article	published	eng	Bechstedt, U.; Haas, H.; Hacker, U.; Hardt, Arno; Henn, K.; Martin, S.; Wimmer, J.		Magnets for the German Spallation Source SNQ							1985		2	IEEE transactions on nuclear science. Vol. 32, iss. 5		3631	3633					1558-1578 (E-Journal); 0018-9499 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5327	Article	published	eng	Makovicka, C.; Gärtner, G.; Hardt, Arno; Hermann, W.; Wiechert, D. U.		Impregnated cathode surface investigations by SFM/STM and SEM/EDX							1997		5	Applied surface science. Vol. 111		70	75					1873-5584 (E-Journal); 0169-4332 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5326	Article	published	eng	Schult, O. W. B.; Sistemich, K.; Hardt, Arno		Plans for investigations of subthreshold K+ production in p+A collisions / O. W. B. Schult [u.a.]							1995		3	Nuclear Physics A. Vol. 583		629	632					1873-1554 (E-journal); 0375-9474 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5324	Article	published	eng	Balewski, J.; Brauksiepe, S.; Hardt, Arno		Threshold measurements at the internal experimental facility COSY-11 / J. Balewski [u.a.]							1997		7	Nuclear physics A. Vol. 626, iss. 1-2		85	92					1873-1554 (E-Journal) ; 0375-9474 (Print)					 				Fachbereich Energietechnik			         
OPUS4-5323	Article	published	eng	Barsov, S.; Bechstedt, U.; Hardt, Arno		ANKE, a new facility for medium energy hadron physics at COSY-Jülich / S. Barsov [u.a.]							2001		17	Nuclear instruments and methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment. Vol. 462, iss. 3		364	381					0167-5087 (Print) ; 0168-9002 (E-journal)					 				Fachbereich Energietechnik			         
OPUS4-5321	Article	published	eng	Murib, M. S.; Grinsven, B. van; Grieten, L.; Janssens, S. D.; Vermeeren, V.; Eersels, K.; Broeders, J.; Ameloot, M.; Michiels, L.; Ceuninck, W. De; Haenen, K.; Schöning, Michael Josef; Wagner, Patrick		Electronic monitoring of chemical DNA denaturation on nanocrystalline diamond electrodes with different molarities and flow rates					Berlin	Wiley-VCH	2013		6	Physica Status Solidi (A). Vol. 210 (2013), iss. 5		911	917					0031-8965					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5320	Article	published	eng	Huck, Christina; Schiffels, Johannes; Herrera, Cony N.; Schelden, Maximilian; Selmer, Thorsten; Poghossian, Arshak; Baumann, Marcus; Wagner, Patrick; Schöning, Michael Josef		Metabolic responses of Escherichia coli upon glucose pulses captured by a capacitive field-effect sensor			Living cells are complex biological systems transforming metabolites taken up from the surrounding medium. Monitoring the responses of such cells to certain substrate concentrations is a challenging task and offers possibilities to gain insight into the vitality of a community influenced by the growth environment. Cell-based sensors represent a promising platform for monitoring the metabolic activity and thus, the “welfare” of relevant organisms. In the present study, metabolic responses of the model bacterium Escherichia coli in suspension, layered onto a capacitive field-effect structure, were examined to pulses of glucose in the concentration range between 0.05 and 2 mM. It was found that acidification of the surrounding medium takes place immediately after glucose addition and follows Michaelis–Menten kinetic behavior as a function of the glucose concentration. In future, the presented setup can, therefore, be used to study substrate specificities on the enzymatic level and may as well be used to perform investigations of more complex metabolic responses. Conclusions and perspectives highlighting this system are discussed.		Weinheim	Wiley-VCH	2013		5	Physica Status Solidi (A)	210	926	931					0031-8965					 5		10.1002/pssa.201200900		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5317	Article	published	eng	Schusser, Sebastian; Leinhos, Marcel; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Impedance spectroscopy: A tool for real-time in situ monitoring of the degradation of biopolymers			Investigation of the degradation kinetics of biodegradable polymers is essential for the development of implantable biomedical devices with predicted biodegradability. In this work, an impedimetric sensor has been applied for real-time and in situ monitoring of degradation processes of biopolymers. The sensor consists of two platinum thin-film electrodes covered by a polymer film to be studied. The benchmark biomedical polymer poly(D,L-lactic acid) (PDLLA) was used as a model system. PDLLA films were deposited on the sensor structure from a polymer solution by using the spin-coating method. The degradation kinetics of PDLLA films have been studied in alkaline solutions of pH 9 and 12 by means of an impedance spectroscopy (IS) method. Any changes in a polymer capacitance/resistance induced by water uptake and/or polymer degradation will modulate the global impedance of the polymer-covered sensor that can be used as an indicator of the polymer degradation. The degradation rate can be evaluated from the time-dependent impedance spectra. As expected, a faster degradation has been observed for PDLLA films exposed to pH 12 solution.		Weinheim	Wiley	2013		5	Physica Status Solidi (A)	210	905	910					1521-396X ; 0031-8965					 5		10.1002/pssa.201200941		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
