OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11613	Article	published	eng	Eichler, Fabian; Balc, Nicolae; Bremen, Sebastian; Nink, Philipp		Investigation of laser powder bed fusion parameters with respect to their influence on the thermal conductivity of 316L samples			The thermal conductivity of components manufactured using Laser Powder Bed Fusion (LPBF), also called Selective Laser Melting (SLM), plays an important role in their processing. Not only does a reduced thermal conductivity cause residual stresses during the process, but it also makes subsequent processes such as the welding of LPBF components more difficult. This article uses 316L stainless steel samples to investigate whether and to what extent the thermal conductivity of specimens can be influenced by different LPBF parameters. To this end, samples are set up using different parameters, orientations, and powder conditions and measured by a heat flow meter using stationary analysis. The heat flow meter set-up used in this study achieves good reproducibility and high measurement accuracy, so that comparative measurements between the various LPBF influencing factors to be tested are possible. In summary, the series of measurements show that the residual porosity of the components has the greatest influence on conductivity. The degradation of the powder due to increased recycling also appears to be detectable. The build-up direction shows no detectable effect in the measurement series.		Basel	MDPI	2024		12 Seiten	Journal of Manufacturing and Materials Processing	8							2504-4494					 4		10.3390/jmmp8040166	Additive manufacturing; LPBF; SLM; Thermal conductivity; 316L	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Corresponding author: Fabian Eichler	         
OPUS4-10703	Article	published	eng	Luft, Angela; Bremen, Sebastian; Luft, Nils		A cost/benefit and flexibility evaluation framework for additive technologies in strategic factory planning			There is a growing demand for more flexibility in manufacturing to counter the volatility and unpredictability of the markets and provide more individualization for customers. However, the design and implementation of flexibility within manufacturing systems are costly and only economically viable if applicable to actual demand fluctuations. To this end, companies are considering additive manufacturing (AM) to make production more flexible. This paper develops a conceptual model for the impact quantification of AM on volume and mix flexibility within production systems in the early stages of the factory-planning process. Together with the model, an application guideline is presented to help planners with the flexibility quantification and the factory design process. Following the development of the model and guideline, a case study is presented to indicate the potential impact additive technologies can have on manufacturing flexibility Within the case study, various scenarios with different production system configurations and production programs are analyzed, and the impact of the additive technologies on volume and mix flexibility is calculated. This work will allow factory planners to determine the potential impacts of AM on manufacturing flexibility in an early planning stage and design their production systems accordingly.		Basel	MDPI	2023		Artikel 1968	Processes	11							2227-9717					 7		10.3390/pr11071968	additive manufacturing; factory planning; manufacturing flexibility; volume flexibility; mix flexibility	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-10771	Article	published	eng	Pfaff, Raphael		Braking distance prediction for vehicle consist in low-speed on-sight operation: a Monte Carlo approach			The first and last mile of a railway journey, in both freight and transit applications, constitutes a high effort and is either non-productive (e.g. in the case of depot operations) or highly inefficient (e.g. in industrial railways). These parts are typically managed on-sight, i.e. with no signalling and train protection systems ensuring the freedom of movement. This is possible due to the rather short braking distances of individual vehicles and shunting consists. The present article analyses the braking behaviour of such shunting units. For this purpose, a dedicated model is developed. It is calibrated on published results of brake tests and validated against a high-definition model for low-speed applications. Based on this model, multiple simulations are executed to obtain a Monte Carlo simulation of the resulting braking distances. Based on the distribution properties and established safety levels, the risk of exceeding certain braking distances is evaluated and maximum braking distances are derived. Together with certain parameters of the system, these can serve in the design and safety assessment of driver assistance systems and automation of these processes.			SpringerOpen	2023		9	Railway Engineering Science	31	135	144					2662-4753 (eISSN)					 2		10.1007/s40534-023-00303-7	Freight rail; Shunting; Braking curves; Brake set-up; Driver assistance system	Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-10547	Article	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		A human factors-aware assistance system in manufacturing based on gamification and hardware modularisation			Assistance systems have been widely adopted in the manufacturing sector to facilitate various processes and tasks in production environments. However, existing systems are mostly equipped with rigid functional logic and do not provide individual user experiences or adapt to their capabilities. This work integrates human factors in assistance systems by adjusting the hardware and instruction presented to the workers’ cognitive and physical demands. A modular system architecture is designed accordingly, which allows a flexible component exchange according to the user and the work task. Gamification, the use of game elements in non-gaming contexts, has been further adopted in this work to provide level-based instructions and personalised feedback. The developed framework is validated by applying it to a manual workstation for industrial assembly routines.			Taylor & Francis	2023			International Journal of Production Research								0020-7543 (Print)					 		10.1080/00207543.2023.2166140	Human factors; assistance system; gamification; adaptive systems; manufacturing	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; ECSM European Center for Sustainable Mobility			         
OPUS4-10888	Article	published	eng	Luft, Angela; Luft, Nils; Arntz, Kristian		A basic description logic for service-oriented architecture in factory planning and operational control in the age of industry 4.0			Manufacturing companies across multiple industries face an increasingly dynamic and unpredictable environment. This development can be seen on both the market and supply side. To respond to these challenges, manufacturing companies must implement smart manufacturing systems and become more flexible and agile. The flexibility in operational planning regarding the scheduling and sequencing of customer orders needs to be increased and new structures must be implemented in manufacturing systems’ fundamental design as they constitute much of the operational flexibility available. To this end, smart and more flexible solutions for production planning and control (PPC) are developed. However, scheduling or sequencing is often only considered isolated in a predefined stable environment. Moreover, their orientation on the fundamental logic of the existing IT solutions and their applicability in a dynamic environment is limited. This paper presents a conceptual model for a task-based description logic that can be applied to factory planning, technology planning, and operational control. By using service-oriented architectures, the goal is to generate smart manufacturing systems. The logic is designed to allow for easy and automated maintenance. It is compatible with the existing resource and process allocation logic across operational and strategic factory and production planning.		Basel	MDPI	2023	27.06.2023	23 Seiten	Applied Sciences	2023							2076-3417					 13		10.3390/app13137610	manufacturing data model; production planning and control; manufacturing flexibility; technology planning; SOA; service-oriented architectures; factory planning	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	This article belongs to the Special Issue "Smart Industrial System"	         
OPUS4-10887	Article	published	eng	Abbas, Karim; Hedwig, Lukas; Balc, Nicolae; Bremen, Sebastian		Advanced FFF of PEEK: Infill strategies and material characteristics for rapid tooling			Traditional vulcanization mold manufacturing is complex, costly, and under pressure due to shorter product lifecycles and diverse variations. Additive manufacturing using Fused Filament Fabrication and high-performance polymers like PEEK offer a promising future in this industry. This study assesses the compressive strength of various infill structures (honeycomb, grid, triangle, cubic, and gyroid) when considering two distinct build directions (Z, XY) to enhance PEEK’s economic and resource efficiency in rapid tooling. A comparison with PETG samples shows the behavior of the infill strategies. Additionally, a proof of concept illustrates the application of a PEEK mold in vulcanization. A peak compressive strength of 135.6 MPa was attained in specimens that were 100% solid and subjected to thermal post-treatment. This corresponds to a 20% strength improvement in the Z direction. In terms of time and mechanical properties, the anisotropic grid and isotropic cubic infill have emerged for use in rapid tooling. Furthermore, the study highlights that reducing the layer thickness from 0.15 mm to 0.1 mm can result in a 15% strength increase. The study unveils the successful utilization of a room-temperature FFF-printed PEEK mold in vulcanization injection molding. The parameters and infill strategies identified in this research enable the resource-efficient FFF printing of PEEK without compromising its strength properties. Using PEEK in rapid tooling allows a cost reduction of up to 70% in tool production.		Basel	MDPI	2023	01.11.2023	Artikel 4293	Polymers	2023												 15		10.3390/polym15214293	polyetheretherketone (PEEK); rapid tooling; infill strategy; compression behavior; additive manufacturing; fused filament fabrication	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	This article belongs to the Special Issue "Polymer Materials and Design Processes for Additively Manufactured Products"	         
OPUS4-10628	Article	published	deu	Pfaff, Raphael; Babilon, Katharina		Railway Challenge - moderne Auflage der Rainhill Trials?			Die IMechE Railway Challenge wird jährlich in Stapleford, Großbritannien ausgetragen. Im Rahmen der Challenge entwickeln und bauen Studierende eine Lokomotive und vergleichen sich in verschiedenen Disziplinen, darunter eine automatisierte Zielbremsung, optimale Energierückgewinnung beim Bremsen und minimale Geräuschemissionen. Neben diesen und weiteren technischen Wettbewerbsdisziplinen treten die Fahrzeuge und die Teams auch in nicht-technischen Disziplinen wie einer Business Case Challenge an.		Hamburg	DVV Media Group	2023	06.04.2023	3	Eisenbahntechnische Rundschau : ETR ; Impulsgeber für das System Bahn	2023	55	58					0013-2845					 4				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	Urheberrecht	Homepageveröffentlichung unbefristet genehmigt für Fachhochschule Aachen / Rechte für einzelne Downloads und Ausdrucke für Besucher der Seiten genehmigt / © DVV Media Group GmbH	         
OPUS4-10177	Article	published	eng	Abbas, Karim; Balc, Nicolae; Bremen, Sebastian; Skupin, Marco		Crystallization and aging behavior of polyetheretherketone PEEK within rapid tooling and rubber molding			In times of short product life cycles, additive manufacturing and rapid tooling are important methods to make tool development and manufacturing more efficient. High-performance polymers are the key to mold production for prototypes and small series. However, the high temperatures during vulcanization injection molding cause thermal aging and can impair service life. The extent to which the thermal stress over the entire process chain stresses the material and whether it leads to irreversible material aging is evaluated. To this end, a mold made of PEEK is fabricated using fused filament fabrication and examined for its potential application. The mold is heated to 200 ◦C, filled with rubber, and cured. A differential scanning calorimetry analysis of each process step illustrates the crystallization behavior and first indicates the material resistance. It shows distinct cold crystallization regions at a build chamber temperature of 90 ◦C. At an ambient temperature above Tg, crystallization of 30% is achieved, and cold crystallization no longer occurs. Additional tensile tests show a decrease in tensile strength after ten days of thermal aging. The steady decrease in recrystallization temperature indicates degradation of the additives. However, the tensile tests reveal steady embrittlement of the material due to increasing crosslinking.		Basel	MDPI	2022		11	Journal of Manufacturing and Materials Processing	6	1	12					2504-4494					 5		10.3390/jmmp6050093	additive manufacturing; fused filament fabrication; crystallization; polyetheretherketone; rapid tooling	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	The article belongs to the Special Issue Advances in Injection Molding: Process, Materials and Applications	         
OPUS4-10012	Article	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Gamification of virtual reality assembly training: Effects of a combined point and level system on motivation and training results			Virtual Reality (VR) offers novel possibilities for remote training regardless of the availability of the actual equipment, the presence of specialists, and the training locations. Research shows that training environments that adapt to users' preferences and performance can promote more effective learning. However, the observed results can hardly be traced back to specific adaptive measures but the whole new training approach. This study analyzes the effects of a combined point and leveling VR-based gamification system on assembly training targeting specific training outcomes and users' motivations. The Gamified-VR-Group with 26 subjects received the gamified training, and the Non-Gamified-VR-Group with 27 subjects received the alternative without gamified elements. Both groups conducted their VR training at least three times before assembling the actual structure. The study found that a level system that gradually increases the difficulty and error probability in VR can significantly lower real-world error rates, self-corrections, and support usages. According to our study, a high error occurrence at the highest training level reduced the Gamified-VR-Group's feeling of competence compared to the Non-Gamified-VR-Group, but at the same time also led to lower error probabilities in real-life. It is concluded that a level system with a variable task difficulty should be combined with carefully balanced positive and negative feedback messages. This way, better learning results, and an improved self-evaluation can be achieved while not causing significant impacts on the participants' feeling of competence.		Amsterdam	Elsevier	2022			International Journal of Human-Computer Studies	165							1071-5819					 Art. No. 102854		10.1016/j.ijhcs.2022.102854	Gamification; Virtual reality; Assembly; User study; Level system	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-9954	Article	published	eng	Pfaff, Raphael; Enning, Manfred; Sutter, Stefan		A risk‑based approach to automatic brake tests for rail freight service: incident analysis and realisation concept			This study reviews the practice of brake tests in freight railways, which is time consuming and not suitable to detect certain failure types. Public incident reports are analysed to derive a reasonable brake test hardware and communication architecture, which aims to provide automatic brake tests at lower cost than current solutions. The proposed solutions relies exclusively on brake pipe and brake cylinder pressure sensors, a brake release position switch as well as radio communication via standard protocols. The approach is embedded in the Wagon 4.0 concept, which is a holistic approach to a smart freight wagon. The reduction of manual processes yields a strong incentive due to high savings in manual labour and increased productivity.		Cham	Springer	2022		13	SN Applied Sciences	4	1	14					2523-3971					 4		10.1007/s42452-022-05007-x	Freight rail; Brake test; Incident analysis; Train composition; Brake set-up	Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Raphael Pfaff	         
