OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7959	Article	published	eng	Zange, Jochen; Schopen, Kathrin; Albracht, Kirsten; Gerlach, Darius A.; Frings-Meuthen, Petra; Maffiuletti, Nicola A.; Bloch, Wilhelm; Rittweger, Jörn		Using the Hephaistos orthotic device to study countermeasure effectiveness of neuromuscular electrical stimulation and dietary lupin protein supplementation, a randomised controlled trial							2017			Plos one	12												 2		10.1371/journal.pone.0171562		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8064	Article	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Werner, Frederik; Poghossian, Arshak; Wagner, Torsten; Schöning, Michael Josef		Light-addressable potentiometric sensors for quantitative spatial imaging of chemical species			A light-addressable potentiometric sensor (LAPS) is a semiconductor-based chemical sensor, in which a measurement site on the sensing surface is defined by illumination. This light addressability can be applied to visualize the spatial distribution of pH or the concentration of a specific chemical species, with potential applications in the fields of chemistry, materials science, biology, and medicine. In this review, the features of this chemical imaging sensor technology are compared with those of other technologies. Instrumentation, principles of operation, and various measurement modes of chemical imaging sensor systems are described. The review discusses and summarizes state-of-the-art technologies, especially with regard to the spatial resolution and measurement speed; for example, a high spatial resolution in a submicron range and a readout speed in the range of several tens of thousands of pixels per second have been achieved with the LAPS. The possibility of combining this technology with microfluidic devices and other potential future developments are discussed.		Palo Alto, Calif.	Annual Reviews	2017		21	Annual Review of Analytical Chemistry	10	225	246					1936-1327					 		10.1146/annurev-anchem-061516-045158		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8240	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet - Basis für Industrie 4.0					Haar, München	WEKA-Fachmedien	2017		3	Design & Elektronik		38	41					0933-8667					 12				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 1	         
OPUS4-9040	Article	published	eng	Wolisz, Henryk; Schütz, Thomas; Blanke, Tobias; Hagenkamp, Markus; Kohrn, Markus; Wesseling, Mark; Müller, Dirk		Cost optimal sizing of smart buildings' energy system components considering changing end-consumer electricity markets					Amsterdam	Elsevier	2017		13	Energy	137	715	728										 		10.1016/j.energy.2017.06.025		Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-8840	Article	published	eng	Wilson, Ian D.; Wilson, Claire E.; Scheer, Nico; Dickie, A.P.; Schreiter, K.; Wilson, E. M.; Riley, R. J.; Wehr, R.; Bial, J.		The Pharmacokinetics and Metabolism of Lumiracoxib in Chimeric Humanized and Murinized FRG Mice					Amsterdam	Elsevier	2017		11	Biochemical pharmacology	Volume 135	139	150					1873-2968					 		10.1016/j.bcp.2017.03.015		Fachbereich Chemie und Biotechnologie			         
OPUS4-8353	Article	published	eng	Wilke, Thomas		Newly found plans for the chapel of the Holy Shroud							2017		10	Studi Piemontesi	XLVI	75	85					0392-7261					 1				Fachbereich Architektur			         
OPUS4-8347	Article	published	deu	Wilke, Thomas		[Rezension zu:] Deutsch, Kristina: Jean Marot. Un graveur d'architecture à l'époque de Louis XIV. (= Ars et Scientia; 12), Berlin; Boston 2015.							2017			ArtHist.net													 				Fachbereich Architektur	CC BY-NC-SA 3.0		         
OPUS4-8147	Article	published	eng	Werner, Frederik; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Lateral resolution enhancement of pulse-driven light-addressable potentiometric sensor			To study chemical and biological processes, spatially resolved determination of the concentrations of one or more analyte species is of distinct interest. With a light-addressable potentiometric sensor (LAPS), chemical images can be created, which visualize the concentration distribution above the sensor plate. One important challenge is to achieve a good lateral resolution in order to detect events that take place in a small and limited region. LAPS utilizes a focused light spot to address the measurement region. By moving this light spot along the semiconductor sensor plate, the concentration distribution can be observed. In this study, we show that utilizing a pulse as light excitation instead of a traditionally used continuously modulated light excitation, the lateral resolution can be improved by a factor of 6 or more.		Amsterdam	Elsevier	2017		4	Sensor and Actuators B: Chemical	248	961	965					0925-4005					 		10.1016/j.snb.2017.02.057	Chemical images; LAPS; Light-addressable potentiometric sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8202	Article	published	eng	Werkhausen, Amelie; Albracht, Kirsten; Cronin, Neil J.; Meier, Rahel; Mojsen-Moeller, Jens; Seynnes, Olivier R.		Modulation of muscle-tendon interaction in the human triceps surae during an energy dissipation task							2017		8	Journal of Experimental Biology	220	4141	4149					0022-0949					 22		10.1242/jeb.164111		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-9288	Article	published	eng	Weber, Tobias; Ruff-Stahl, Hans-Joachim K.		Advances in Composite Manufacturing of Helicopter Parts							2017			International Journal of Aviation, Aeronautics, and Aerospace	4							2374-6793					 1		10.15394/ijaaa.2017.1153		Fachbereich Luft- und Raumfahrttechnik	CC BY-NC-ND 3.0		         
OPUS4-9291	Article	published	eng	Weber, Tobias; Arent, Jan-Christoph; Steffen, Lucas; Balvers, Johannes M.; Duhovic, Miro		Thermal optimization of composite autoclave molds using the shift factor approach for boundary condition estimation					London	Sage	2017		14	Journal of Composite Materials	51	1753	1767					1530-793X					 12		10.1177/0021998317699868		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8279	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Artificial Neural Networks and pattern recognition for air-water flow velocity estimation using a single-tip optical fibre probe					Amsterdam	Elsevier	2017		9	Journal of Hydro-environment Research	19	150	159					1570-6443					 3		10.1016/j.jher.2017.08.004		Fachbereich Bauingenieurwesen			         
OPUS4-8149	Article	published	eng	Tran, Linda; Mottaghy, K.; Arlt-Körfer, Sabine; Waluga, Christian; Behbahani, Mehdi		An experimental study of shear-dependent human platelet adhesion and underlying protein-binding mechanisms in a cylindrical Couette system					Berlin	De Gruyter	2017		9	Biomedizinische Technik	62	383	392					0013-5585					 4		10.1515/bmt-2015-0034		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
