OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-104	Conference Proceeding	published	eng	Poghossian, Arshak; Schumacher, Kerstin; Kloock, Joachim P.; Rosenkranz, Christian; Schultze, Joachim W.; Müller-Veggian, Mattea; Schöning, Michael Josef		Functional testing and characterisation of ISFETs on wafer level by means of a micro-droplet cell			A wafer-level functionality testing and characterisation system for ISFETs (ionsensitive field-effect transistor) is realised by means of integration of a specifically designed capillary electrochemical micro-droplet cell into a commercial wafer prober-station. The developed system allows the identification and selection of “good” ISFETs at the earliest stage and to avoid expensive bonding, encapsulation and packaging processes for nonfunctioning ISFETs and thus, to decrease costs, which are wasted for bad dies. The developed system is also feasible for wafer-level characterisation of ISFETs in terms of sensitivity, hysteresis and response time. Additionally, the system might be also utilised for wafer-level testing of further electrochemical sensors.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1259		Biosensorik; ISFET; Wafer; ISFET; wafer-level testing; capillary micro-droplet cell	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-117	Conference Proceeding	published	eng	Platen, Johannes; Poghossian, Arshak; Schöning, Michael Josef		Microstructured Nanostructures – nanostructuring by means of conventional photolithography and layer-expansion technique			A new and simple method for nanostructuring using conventional photolithography and layer expansion or pattern-size reduction technique is presented, which can further be applied for the fabrication of different nanostructures and nano-devices. The method is based on the conversion of a photolithographically patterned metal layer to a metal-oxide mask with improved pattern-size resolution using thermal oxidation. With this technique, the pattern size can be scaled down to several nanometer dimensions. The proposed method is experimentally demonstrated by preparing nanostructures with different configurations and layouts, like circles, rectangles, trapezoids, “fluidic-channel”-, “cantilever”- and meander-type structures.				2006													International Symposium on Sensor Science, I3S 2005 <3; 2005; Juelich, Germany>			 	urn:nbn:de:hbz:a96-opus-1477		Nanostructuring; layer expansion; pattern-size reduction; self-aligned patterning	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6850	Conference Proceeding	published	eng	Schöning, Michael Josef; Abouzar, Maryam H.; Wagner, Torsten; Näther, Niko; Rolka, David; Yoshinobu, Tatsuo; Kloock, Joachim P.; Turek, Monika; Ingebrandt, Sven; Poghossian, Arshak		A semiconductor-based field-effect platform for (bio-)chemical and physical sensors: From capacitive EIS sensors and LAPS over ISFETs to nano-scale devices							2006		8	MRS Proceedings		1	9										 		10.1557/PROC-0952-F08-02		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Vol. 952 - Symposium F - Integrated Nanosensors	         
OPUS4-6855	Conference Proceeding	published	eng	Näther, Niko; Poghossian, Arshak; Platen, J.; Yoshinobu, T.; Koudelka-Hep, M.; Schöning, Michael Josef		Multi-parameter sensing of both physical and (bio-)chemical quantities using the same transducer principle					Warsaw		2006		9	Biochemical sensing utilisation of micro- and nanotechnologies : Warsaw, [23rd - 26th] November 2005 / ed. by M. Mascini ...		172	181										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6839	Conference Proceeding	published	deu	Schöning, Michael Josef; Abouzar, Maryam H.; Han, Y.; Ingebrandt, S.; Offenhäusser, A.; Poghossian, Arshak		Markierungsfreie DNA-Detektion mit Silizium-Feldeffektsensoren – Messeffekte oder Artefakte?					Berlin	VDE Verl.	2006		630 S.,  + 1 CD-ROM	Sensoren und Mess-Systeme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14.3.2006 in Freiburg/Breisgau		443	446				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6840	Conference Proceeding	published	deu	Platen, J.; Poghossian, Arshak; Schöning, Michael Josef		Präparation von selbstjustierenden Nanostrukturen mittels Schichtausdehnungstechnik					Berlin	VDE Verl.	2006		630 S., + 1 CD-ROM	Sensoren und Mess-Systeme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14.3.2006 in Freiburg/Breisgau		277	280				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7287	Conference Proceeding	published	eng	Poghossian, Arshak; Ingebrandt, S.; Platen, J.; Schöning, Michael Josef		Field-effect sensors with charged macromolecules – from micro towards nano aspects					Warsaw	Polish Academy Sciences Press	2006		7	Biochemical Sensing Utilisation of Micro-and                       Nanotechnologies, Warschau, Nov. 2005 : Lecture Notes of the                       ICB Seminar / ed.: M. Mascini, W. Torbicz		74	81										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6857	Conference Proceeding	published	eng	Beging, Stefan; Poghossian, Arshak; Mlynek, D.; Hataihimakul, S.; Pedraza, A.; Dhawan, S.; Laube, N.; Kleinen, L.; Baldsiefen, G.; Busch, H.; Schöning, Michael Josef		Ion-selective sensors for the determination of the risk of urinary stone formation					Warsaw		2010		6	Micro- and Nanosystems in biochemical diagnosis : Principles and applications		74	80										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6837	Conference Proceeding	published	deu	Huck, Christina; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Bifunktionaler Sensorchip für den Nachweis von Gelöstwasserstoff							2011		3			325	328				978-3942710-53-4						 		10.5162/10dss2011/16.10		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4677	Conference Proceeding	published	eng	Schusser, Sebastian; Leinhos, Marcel; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Biopolymer-degradation monitoring by chip-­based impedance spectroscopy technique							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		47	47										 				Fachbereich Medizintechnik und Technomathematik			         
