OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-659	Book	published	deu	Hegewald, Ulf		Toscana-Graphie : Dokumentation zweier Exkursionen / Fachhochschule Aachen, Fachbereich Gestaltung.  Exkursionsleitung: Ulf Hegewald ...					Aachen		1984		54 S. : nur Ill.														 				Fachbereich Gestaltung			         
OPUS4-5132	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Karlsruhe	Universität	2007		VIII, 193 S. : Ill., graph. Darst.								978-3-86644-129-3						 				Fachbereich Bauingenieurwesen		Karlsruher Berichte zum Ingenieurholzbau ; 8	         
OPUS4-5128	Book	published	deu	Blaß, Hans Joachim; Bejtka, Ireneusz; Uibel, Thomas		Tragfähigkeit von Verbindungen mit selbstbohrenden Holzschrauben mit Vollgewinde					Karlsruhe	Universitäts-Verl.	2006		VIII, 208 S. : Ill., graph. Darst.								3-86644-034-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-1230	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl; Jansen, Hubert		Traglufthallen unter Windbelastung					Opladen	Westdt. Verl.	1977		39 S. : Ill., graph. Darst.								3-531-02650-X						 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht des Landes Nordrhein-Westfalen ; 2650 : Fachgruppe Bau, Steine, Erden	         
OPUS4-1380	Book	published	deu	Gossla, Ulrich		Tragverhalten und Sicherheit betonstahlbewehrter Stahlfaserbetonbauteile / von Ulrich Gossla. [Deutscher Ausschuss für Stahlbeton, DAfStb, Fachbereich 07 des NABau im DIN Deutsches Institut für Normung e.V]					Berlin [u.a.]	Beuth	2000		83 S. : graph. Darst.								3-410-65701-0						 				Fachbereich Bauingenieurwesen		Deutscher Ausschuss für Stahlbeton ; H. 501; zugl.:Braunschweig, Techn. Univ., Diss., 1999	         
OPUS4-1379	Book	published	deu	Gossla, Ulrich		Tragverhalten und Sicherheit betonstahlbewehrter Stahlfaserbetonbauteile : Theorie und Anwendung / von Ulrich Gossla							1999		128 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Braunschweig, Techn. Univ., Diss., 1999	         
OPUS4-2309	Book	published	deu	Neubauer, Boris		Transkristalline Schichten auf Hochspannungskabeln aus Polyethylen : Struktur und Permeationseigenschaften					Darmstadt		1991		126 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Darmstadt, Techn. Hochsch., Diss., 1991	         
OPUS4-1238	Book	published	deu	Schmitz, Günter		TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Demel, Werner ... (Hrsg.)					Paderborn	Heinz-Nixdorf-Institut	1999		145 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Tagunsband zum 3. Krefelder Workshop TransMechatronik, 24. August 1999, Fachhochschule Niederrhein	         
OPUS4-2720	Book	published	deu	Müller, Burghard; Kreutz, Ferdinand; Kroth, Kornelius		Tritiumgewinnung aus Zircaloyhüllrohren abgebrannter LWR-Brennelemente. - (Berichte der Kernforschungsanlage Jülich ; 1715)					Jülich	Zentralbibliothek der Kernforschungsanlage	1981		36 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-1525	Book	published	deu	Ley, Wilfried		Trägersysteme : Gemeinschaftsveranstaltung der FH Aachen und der DGLR / 8. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 9. November 1995 / Ley, Wilfried [Hrgs.]					Bonn	DGLR	1995		VII, 245 S. : Ill., graph. Darst.								3-922010-92-X						 				Fachbereich Luft- und Raumfahrttechnik			         
