OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5654	Conference Proceeding	published	deu	Göttsche, Joachim		Der vertikale Sonnenlichtquotient : eine wichtige Kenngröße zur Charakterisierung von Lichtlenksystemen					Regensburg	OTTI-Energie-Kolleg	2005		[12], 279 S. : Ill., graph. Darst.	Elftes Symposium Innovative Lichttechnik in Gebäuden : 27./28. Januar 2005, Kloster Banz		79	84				3-934681-37-9						 				Solar-Institut Jülich			         
OPUS4-4509	Article	published	deu	Göttsche, Joachim		Der vertikale Sonnenlichtquotient : Eine wichtige Kenngröße zur Charakterisierung von Lichtlenksystemen / Göttsche, Joachim					Regensburg	Ostbayerisches Technologie-Transfer-Inst., OTTI	2005		279 S.	Elftes Symposium Innovative Lichttechnik in Gebäuden : 27./28. Januar 2005, [Kloster Banz] / OTTI-Kolleg Beratung, Projekte		79	84				3934681379						 				Solar-Institut Jülich		Symposium Innovative Lichttechnik in Gebäuden ; (11, 2005, Kloster Banz)	         
OPUS4-7082	Article	published	deu	Herrmann, Ulf; Nava, P.		Die Strahlung der Sonne einfangen							2005		3	DLR-Nachrichten / Deutsches Zentrum für Luft- und Raumfahrt	109	34	37					0937-0420					 Sonderheft Solarforschung				Solar-Institut Jülich			         
OPUS4-4476	Article	published	deu	Göttsche, Joachim; Russ, Christel		Energieversorgung in Niedrigstenergie-Neubauwohnungen / Christel Russ ; Joachim Göttsche					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		93	98										 				Solar-Institut Jülich			         
OPUS4-4510	Article	published	deu	Russ, Christel; Göttsche, Joachim		Energieversorgung in Niedrigstenergie-Wohngebäuden					Berlin	FVS	2005		167 S. : Ill., graph. Darst.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergien NRW, 22.-23.09.2005 in Köln / [Hrsg.: Gerd Stadermann]		93	98										 				Solar-Institut Jülich		Forschungsverbund Sonnenenergie ; Jahrestagung des ForschungsVerbunds Sonnenenergie ; (2005.09.22-23 : ; Köln) ; FVS-Jahrestagung ; (2005.09.22-23 : ; Köln)	         
OPUS4-5657	Conference Proceeding	published	deu	Hoffschmidt, Bernhard		Entwicklung eines modularen und effizienten Parabolrinnenkollektors					Regensburg	OTTI-Energie-Kolleg	2005		721 S. : Ill., graph. Darst.	15. Symposium Thermische Solarenergie : 27. bis 29. April 2005, Kloster Banz, Bad Staffelstein		158	163				3-934681-39-5						 				Solar-Institut Jülich			         
OPUS4-10785	Article	published	deu	Groß, Rolf Fritz; Berger, J.		Quo Vadis - Ausblick in die Gebäudeleittechnik der Zukunft			Auf dem Weg zum vernetzten Haus stoßen Hersteller und Planer, insbesondere im privaten Wohnungsbau, zur Zeit noch auf erhebliche Widerstände bei der Durchdringung des Marktes.		Düsseldorf	Springer	2005		2	HLH. Heizung, Lüftung/Klima, Haustechnik	56	39	41					1436-5103					 1				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-5656	Conference Proceeding	published	deu	Hoffschmidt, Bernhard		Solarer Luftkollektor - Entwicklung und Optimierung von bestehenden Fassadenelementen					Regensburg	OTTI-Energie-Kolleg	2005		[20], 721 S. : Ill., graph. Darst., Kt.	15. Symposium Thermische Solarenergie : 27. bis 29. April 2005, Kloster Banz, Bad Staffelstein		106	111				3-934681-39-5						 				Solar-Institut Jülich			         
OPUS4-4477	Article	published	deu	Göttsche, Joachim; Hoffschmidt, Bernhard; Böhnisch, Helmut; Herkel, Sebastian		Solarisierung von Altbauten / Bernhard Hoffschmidt ; Helmut Böhnisch ; Joachim Göttsche ; Sebastian Herkel					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		99	105										 				Solar-Institut Jülich			         
OPUS4-4479	Article	published	deu	Göttsche, Joachim; Tamme, Rainer; Nunez, Thomas		Speicherung für Hochtemperaturwärme / Rainer Tamme ; Joachim Göttsche ; Thomas Nunez					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		126	131										 				Solar-Institut Jülich			         
OPUS4-4478	Article	published	deu	Schossig, Peter; Dötsch, Christian; Drück, Harald; Göttsche, Joachim; Huenges, Ernst; Kabus, Frank; Tamme, Rainer		Wärmespeicher für die Hausenergieversorgung					Berlin	Forschungsverbund Sonnenenergie	2005		167 S.	Wärme und Kälte - Energie aus Sonne und Erde : Jahrestagung des Forschungsverbunds Sonnenenergie in Kooperation mit der Landesinitiative Zukunftsenergie NRW / Stadermann, Gerd, Hrsg.		120	125										 				Solar-Institut Jülich			         
