OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11014	Article	published	deu	Butenweg, Christoph; Heuer, R.; Wenk, T.		Erdbebeningenieurwesen und Baudynamik					Düsseldorf	VDI Fachmedien	2015		1 Seite	Bauingenieur	90	S1						00056650					 10				Fachbereich Energietechnik			         
OPUS4-10371	Article	published	deu	Czarnecki, Christian		Moderne Telekommunikationsprodukte erfordern standardisierte  Geschäftsprozesse					Leipzig	Deutsche Telekom AG. Fachhochschule Leipzig	2015		0	Wirtschaft und Wissenschaft		7	7										 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9921	Article	published	deu	Golland, Alexander; Engling, Christoph		Offene und geschlossene WLAN: Rechtliche Hürden bei Betrieb eines öffentlichen Internetzugangs					Frankfurt a.M.	DFV Mediengruppe	2015		1	DSB Datenschutz-Berater	39	102	103					0170-7256					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9163	Article	published	deu	Röth, A.; Slabu, I.; Kolvenbach, K.; Engelmann, Ulrich M.; Baumann, M.; Schmitz-Rode, T.; Trahms, L.; Neumann, U.		Aufnahmekinetik von magnetischen Nanopartikeln zur Tumortherapie in humanen Pankreaskarzinomzelllinien					Stuttgart	Thieme	2015			Zeitschrift für Gastroenterologie	53	KC139						1439-7803					 8		10.1055/s-0035-1559529		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8716	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu OLG München: Erbscheinserteilung nach Eintritt des Nacherbfalls, Beschl. v. 1.10.2014 - Wx 314/14					München	Beck	2015		5	DNotZ - Deutsche Notar-Zeitschrift		385	390					0340-8604					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8714	Article	published	deu	Kroll-Ludwigs, Kathrin		Anforderungen des Unionsrechts an die standardisierte Darstellung des Namens : Anmerkung zu EuGH, Urt. v. 2. Oktober 2014, Rs. C-101/13 - Stadt Karlsruhe					Köln	Verlag Dr. Otto Schmidt	2015		3	GRP : Zeitschrift für das Privatrecht der Europäischen Union		282	285					2193-9519					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8551	Article	published	deu	Olbertz, Klaus; Sturm, Nora		Rückzahlungsvereinbarungen für Fortbildungskosten – welche Spielregeln gelten?					München	Beck	2015	19.10.2018	3	Gesellschafts- und Wirtschaftsrecht : GWR		510	513					1868-1816					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8541	Article	published	deu	Olbertz, Klaus		Teilzeitarbeit - Die verschiedenen Formen sowie deren Voraussetzungen und Rechtsfolgen					Herne	NWB Verlag	2015	17.10.2018	13	NWB - Steuer- und Wirtschaftsrecht		3182	3195					1860-9449					 43				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8544	Article	published	deu	Olbertz, Klaus		Abschlagsfreie Rente mit 63 - Die wichtigsten Fragestellungen und Lösungen für die Praxis					Herne	NWB Verlag	2015	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		1263	1270					1860-9449					 15				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8348	Article	published	deu	Wilke, Thomas		[Rezension zu: ] Yvonne Prinzessin von Croÿ: Das Hôtel de Galliffet (1784-1792). Pariser Baupraxis undAusstattungskunst am feudalen Privatbau des ausgehenden Ancien Régime, Hildesheim: Olms 2014							2015			Sehepunkte	15							1618-6168					 9				Fachbereich Architektur			         
