OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1369	Book	published	deu	Feiser, Johannes		Mechanisches Verhalten eines Sedimentgesteins mit tongefüllten Schichtfugen und offenen Klüften					Aachen		1988		XIV, 226 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Veröffentlichungen des Institutes für Grundbau, Bodenmechanik, Felsmechanik und Verkehrswasserbau der RWTH Aachen ; 16 ; zugl.: Aachen, Techn. Hochsch., Diss., 1987	         
OPUS4-1370	Article	published	deu	Gossla, Ulrich; Billes, Martin; Stelzer, René		Bemessung von Fundamentplatten aus Stahlfaserbeton gemäß ÖVBB Richtlinie Faserbeton und DBV Merkblatt Stahlfaserbeton							2005		7	Beton- und Stahlbetonbau. 100 (2005), H. 7		605	612				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-1371	Article	published	eng	Biener, Ernst; Sasse, T.		Construction and rehabilitation of landfill shafts					Cagliari	CISA, Environmental Sanitary Engineering Centre	1993		S. 1 - S. 1011	Sardinia 93 : Fourth International Landfill Symposium "Barrier systems, environmental aspects, upgrading and remediation, siting, monofills, effects of waste pretreatment, landfilling in developing countries" ; 11 - 15 October 1993, S. Margherita di Pula (Cagliari), Sardinia, Italy ; proceedings / coord. by Thomas H. Christensen ... - Bd. 1		451	460										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <4, 1993, Santa Margherita, Pula>	         
OPUS4-1372	Article	published	deu	Gossla, Ulrich; Wanzek, Thorsten		Seßlestalbrücke - Verbundbrücke mit einteiligem Querschnitt / Wanzek, Thorsten; Gossla, Ulrich					Dresden	Selbstverl. der Techn. Univ.	2003		9	Aktuelles aus Forschung und Praxis im Umfeld von Mechanik und Statik : Jubiläumsschrift H. Rothert / Hrsg.: Bernd Zastrau ... Technische Universität Dresden, Fakultät Bauingenieurwesen, Inst. für Mechanik und Flächentragwerke		149	158										 				Fachbereich Bauingenieurwesen			         
OPUS4-1373	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.1. Bauforschung							1998		3	Arconis. 3 (1998), H. 2		38	41				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1374	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.2. Bauforschung							1998		2	Arconis. 3 (1998), H. 3		28	30				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1375	Article	published	deu	Gossla, Ulrich		Pfahlgestützte Bodenplatten - Nischenmarkt für Vorfertigung							1998		6	BFT Betonwerk + Fertigteil-Technik. 64 (1998), H. 8		87	93				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1376	Article	published	eng	Gossla, Ulrich; Sato, R.		Present production circumstances of aggregate in Germany / Sato, R.; Gossla, U.							1998		7	Cement & Concrete (1998)		146	153										 				Fachbereich Bauingenieurwesen		auf Japanisch	         
OPUS4-1377	Article	published	deu	Gossla, Ulrich; Falkner, H.		Neue Konzepte für Industrieböden auf Pfählen					Ostfildern	Technische Akademie Esslingen	1999		5	Industrieböden '99 : internationales Kolloquium, 12. - 14. Januar 1999 = Industrial floors '99 / Technische Akademie Esslingen. Hrsg.: P. Seidler		103	108				392481340X						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (4, 1999, Ostfildern)	         
OPUS4-1378	Article	published	deu	Gossla, Ulrich; Falkner, H.		Das Gebrauchsverhalten von Betonböden bei unterschiedlichen Bewehrungskonzepten / Falkner, H; Gossla, U.					Ostfildern	Technische Akademie Esslingen	1999		5	Industrieböden '99 : internationales Kolloquium, 12. - 14. Januar 1999 = Industrial floors '99 / Technische Akademie Esslingen. Hrsg.: P. Seidler		281	286				392481340X						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (4, 1999, Ostfildern)	         
