OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7087	Article	published	deu	Schneider, Wilhelm; Schneider, Bettina; Meinhardt, Kerstin; Kinder, Stephanie		Die Fallstudie : Ermittlung des körperschaftssteuerlichen Einkommens und des Gewerbeertrags einer Kapitalgesellschaft					Düsseldorf	Lange	2015		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	44	295	298					0340-3084					 3				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. unter der Signatur 43 Z 568	         
OPUS4-7050	Article	published	deu	Kusch, Peter; Rieser, Claudia; Knupp, Gerd; Mang, Thomas		Characterization of copolymers of methacrylic acid with poly(ethylene glycol) methyl ether methacrylate macromonomers by analytical pyrolysis-gas chromatography/mass spectrometry (Py-GC/MS)					Amsterdam	Elsevier	2015		6	Journal of Analytical and Applied Pyrolysis	Vol. 113	412	418					0165-2370					 		10.1016/j.jaap.2015.03.003		Fachbereich Chemie und Biotechnologie			         
OPUS4-7328	Article	published	deu	Schneider, Wilhelm; Schneider, Bettina; Meinhardt, Kerstin; Kinder, Stephanie		Allgemeines Steuerrecht					Düsseldorf	Lange	2015		7	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	44	903	910					0340-3084					 8-9				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek Eupener Str. unter der Signatur 43 Z 568	         
OPUS4-7363	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Besonderheiten bei der Planung und Berechnung von oberflächennahen thermo-aktiven Bauteilen					Weinheim	Wiley	2015		12	Geotechnik	38	107	119					2190-6653					 2		10.1002/gete.201500002		Fachbereich Energietechnik			         
OPUS4-7385	Article	published	deu	Lind, Thorsten Patric		Vorsatzanfechtung: Abschluss einer Ratenzahlungsvereinbarung als Indiz für die Zahlungsunfähigkeit des Schuldners?					Düsseldorf	Fachmedien Otto Schmidt	2015		2	Der Betrieb		1213	1215					0005-9935					 21				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-7386	Article	published	deu	Lind, Thorsten Patric		Zum Anspruch des Insolvenzverwalters auf unentgeltliche Nutzung von Betriebsanlagen					Düsseldorf	Fachmedien Otto Schmidt	2015		1	Der Betrieb		1033	1034					0005-9935					 18				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-7387	Article	published	deu	Lind, Thorsten Patric		Aufgabe des Bestimmtheitsgrundsatzes bei Personengesellschaften : BGH, Urteil vom 21.10.2014 - II ZR 84/13 : Anmerkung					München	Beck	2015			LMK : kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		366316						1611-1095					 Ausg. 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7462	Article	published	deu	Brahma, Aischarya; Musio, Biagia; Ismayilova, Uliviya; Nikbin, Nikzad; Kamptmann, Sonja B.; Siegert, Petra; Jeromin, Günter Erich; Ley, Steven; Pohl, Martina		An orthogonal biocatalytic approach for the safe generation and use of HCN in a multi-step continuous preparation of chiral O-acetylcyanohydrins					Stuttgart	Thieme	2015			Synlett								0936-5214 (Print) ; 1437-2096 (e-Journal)					 Publ. online 29.09.2015		10.1055/s-0035-1560644		INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-7465	Article	published	deu	Lind, Thorsten Patric		Voraussetzungen einer wirksamen Absage der auf ein Aktionärsverlangen einberufenen Hauptversammlung durch den Vorstand : BGH, Urteil vom 30.06.2015 - II ZR 142/14 (OLG Frankfurt a. M.) : Anmerkung					München	Beck	2015			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		374723						1611-1095					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7426	Article	published	deu	Lind, Thorsten Patric		Vorsatzanfechtung: Mehrmalige fruchtlose Mahnung und Abschluss einer Ratenzahlungsvereinbarung als Indiz für die Zahlungsunfähigkeit					Düsseldorf	Fachmedien Otto Schmidt	2015		1	Der Betrieb		2683	2684					0005-9935					 46				Fachbereich Wirtschaftswissenschaften		Printausgabe in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-7427	Article	published	deu	Siers, Carsten; Hoepner, Gert		Vertriebskompass 2016 – die Herausforderungen					Berlin	Quadriga Media Berlin GmbH	2015			Vertriebsmanager : Magazin für modernes Vertriebsmanagement	2015							1610-5060 ; 2199-1588					 				Fachbereich Wirtschaftswissenschaften			         
