OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2404	Article	published	eng	Stock, J.; Malindretos, J.; Indlekofer, K.M.; Pöttgens, Michael; Förster, Arnold; Lüth, Hans		A Vertical Resonant Tunneling Transistor for Application in Digital Logic Circuits							2001		4	IEEE Transactions on Electron Devices (T-ED). 48 (2001), H. 6		1028	1032				0018-9383						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2427	Article	published	eng	Förster, Arnold; Betko, J.; Morvic, M.; Novak, J.		Magnetoresistance in low-temperature grown molecular-beam epitaxial GaAs. Betko, J.; Morvic, M.; Novak, J.; Förster, A.; Kordos, P.							1999		5	Journal of Applied Physics. 86 (1999), H. 11		6243	6248				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2428	Article	published	eng	Förster, Arnold; Morvic, M.; Betko, J.; Novak, J.		Characterization of low-temperature GaAs by conductivity, Hall effect and magnetoresistance measurements.  Morvic, M., Betko, J.; Novak, J.; Förster, A.; Kordos, P.					Erlangen	Lehrstuhl für Mikrocharakterisierung	1999		133 S. : Ill., graph. Darst.	2nd Symposium on Non-Stoichiometric III-V Compounds : [4th - 6th October 1999, Erlangen] / [ed. by T. Marek ...] Friedrich-Alexander-Universität Erlangen-Nürnberg		79	85				3-932392-19-1						 				Fachbereich Energietechnik		Symposium on Non-Stoichiometric III-V Compounds <2, 1999, Erlangen>	         
OPUS4-2744	Article	published	eng	Förster, Arnold; Betko, J.; Morvic, M.; Novak, J.		Hall mobility analysis in low-temperature-grown molecular-beam epitaxial GaAs / J. Betko , M. Morvic ; J. Novák ... A. Förster ...							1996		2	Applied physics letters. 69 (1996), H. 17		2563	2565				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-1680	Article	published	eng	Förster, Arnold; Darmo, J.; Dubecký, F.; Kordos, P.		Annealing characteristics of native defects in low-temperature-grown MBE GaAs / J. Darmo ; F. Dubecky ; P. Kordos ; A. Förster					Piscataway, NJ [u.a.]		1996		XVII, 379 S. : Ill., graph. Darst.	Semiconducting and insulating materials 1996 : proceedings of the 9th Conference on Semiconducting and Insulating Materials (SIMC '9), April 29 - May 3, 1996, Toulouse, France / [IEEE]		67	ff.				0-7803-3095-1						 				Fachbereich Energietechnik		2. ISBN: 0-7803-3179-6 ; Conference on Semiconducting and Insulating Materials <9, 1996, Toulouse> ; Institute of Electrical and Electronics Engineers ; IEEE Cat. No.96CH35881	         
OPUS4-2391	Article	published	eng	Förster, Arnold; Stock, J.; Indlekofer, K. M.		Perspectives of resonant tunneling diodes					Trivandrum, India	Transworld Research Network	2002		29	Recent research developments in materials science & engineering/ 1,2		527	556				81-7895-057-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		Nebent.: Materials science & engineering	         
OPUS4-2370	Article	published	eng	Förster, Arnold; Wensorra, J.; Indlekofer, K. M.; Lüth, H.		Resonant tunneling in nanocolumns improved by quantum collimation. Wensorra, J.; Indlekofer, K. M.; Förster, A.; Lüth, H.							2005		5	Nano Letters. 5 (2005)		2470	2475				0587-4246						 				Fachbereich Energietechnik			         
OPUS4-2434	Article	published	eng	Förster, Arnold; Malzer, S.; Heber, J.; Peter, M.		Vertical transport and relaxation mechanisms in d-doping superlattices. Malzer, S.; Heber, J.; Peter, M.; Eckl, S.; Elpelt, R.; Doehler, G. H.; Förster, A.; Lüth, H.							1998		3	Physica E: Low-dimensional Systems and Nanostructures. 2 (1998), H. 1-4		349	352				1386-9477						 				Fachbereich Energietechnik			         
OPUS4-2928	Article	published	eng	Förster, Arnold; Döhler, G. H; Heber, J.		Hot electrons in n-i-p.i-based devices / G. H. Döhler ; J. Heber ... A. Förster ...					Oxford	Clarendon Press	1998		XVI, 512 S. : Ill., graph. Darst.	Hot electrons in semiconductors : physics and devices / ed. by N. Balkan. - (Series on semiconductor science and technology ; 5)		478	504				0-19-850058-0						 				Fachbereich Energietechnik			         
OPUS4-2931	Article	published	eng	Zatko, B.; Dubecký, F.; Bohacek, P.; Gombia, E.; Frigeri, P.; Mosca, R.; Franchi, S.; Huarn, J.; Nescas, V.; Sekacova, M.; Förster, Arnold; Kordos, P.		On the spectrometric performance limit of radiation detectors based on semi-insulating GaAs							2004		9	Nuclear instruments and methods in physics research, Section A. 531 (2004), H. 1-2		111	120				0168-9002						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2932	Article	published	eng	Srnanek, R.; Geurts, J.; Lentze, M.; Irmer, G.; Donoval, D.; Brdecka, P.; Kordos, P.; Förster, Arnold; Sciana, B.; Radziewicz, D.; Tlaczala, M.		Study of d-doped GaAs layers by micro-Raman spectroscopy on bevelled samples							2004		6	Applied surface science  . 230 (2004), H. 1 -4		379	385				0169-4332						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		ISSN der E-Ausg.: 0169-4332	         
OPUS4-2411	Article	published	eng	Darmo, J.; Schäffer, F.; Förster, Arnold; Kordos, P.		Beryllium doped low-temperature-grown MBE GaAs: material for photomixing in the THz frequency range					Piscataway, NJ	IEEE	2000		XI, 481 S.: Ill	ASDAM 2000 : conference proceedings / edited by Jozef Osvald ... [et al.]		147	150				0780359399						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Advanced Semiconductor Devices and Microsystems ; (3rd : ; 2000 : ; Smolenice, Slovakia)	         
OPUS4-2788	Article	published	eng	Förster, Arnold; Morvic, M.; Betko, J.		On the hopping and band conductivity in molecular-beam epitaxial low-temperature grown GaAs / M. Morvic ; J. Betko ; J. Novák ... A. Förster							1998		3	Physica status solidi / B, Basic research. 205 (1998), H. 1		125	128				1521-3951						 				Fachbereich Energietechnik			         
OPUS4-2792	Article	published	eng	Förster, Arnold; Dubecky, F..; Darmo, J.		Investigation of deep-level states in bulk and low temperature MBE semiinsulating GaAs by admittance transient spectroscopy /  F. Dubecky ; J. Darmo ; M. Darviras ; A. Förster ...					Bristol [u.a.]	Inst. of Physics Publ.	1994		XVI, 344 S. : Ill., graph. Darst.	Semi-insulating III-V materials, Ixtapa, Mexico 1992 : proceedings of the 7th Conference on Semi-insulating III-V Materials, Ixtapa, Mexico, 21 - 24 April 1992 / ed. by C. J. Miner ...		265	272				0-7503-0242-9						 				Fachbereich Energietechnik		Conference on Semi-Insulating III-V Materials <7, 1992, Ixtapa>	         
OPUS4-2795	Article	published	eng	Förster, Arnold; Kordos, P.; Betko, J.		Electrical and structural characterization of MBE GaAs grown at temperatures between 200 and 600 °C / P. Kordos ; J. Betko; A. Förster ...					Bristol [u.a.]	Institute of Physics	1995		XXVII, 912 S. : Ill., graph. Darst.	Compound semiconductors, 1994 : proceedings of the twenty-first International Symposium on Compound Semiconductors held in San Diego, California, 18 - 22 September, 1994 / ed. by Herb Goronkin ... - (Conference series / Institute of Physics ; 141)		295	ff.				0-7503-0226-7						 				Fachbereich Energietechnik		International Symposium on Compound Semiconductors <21, 1994, San Diego, Calif.> ;  Institute of Physics <London>	         
