OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6021	Doctoral Thesis	published	deu	Döring, Bernd		Einfluss von Deckensystemen auf Raumtemperatur und Energieeffizienz im Stahlgeschossbau. (Schriftenreihe Stahlbau. Bd. 64)					Aachen	Shaker	2008		154 S.								978-3-8322-7516-7						 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 2008	         
OPUS4-9998	Doctoral Thesis	published	deu	Dahmen-Beumers, Judith		Eine exemplarische Untersuchung zur Regionalität in der Kunst : der Aachener Bildhauer und Maler Benno Werth (*1929)					Norderstedt	Books on Demand	2005		IV, 297 Seiten								3-8334-3014-1						 			Kunstmarkt; Geschichte; Aachen	Datenverarbeitungszentrale			         
OPUS4-5380	Doctoral Thesis	published	deu	Dahmann, Peter		Untersuchungen zur Wirksamkeit von Filtern in hydraulischen Anlagen							1992		VI, 160 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-10291	Doctoral Thesis	published	deu	Czarnecki, Christian		Entwicklung einer referenzmodellbasierten Unternehmensarchitektur für die Telekommunikationsindustrie			Die Telekommunikationsindustrie hat in den letzten Jahrzehnten einen enormen Wandel vollzogen. Für Telekommunikationsunternehmen erfordert dies fundamentale Umstrukturierungen von Strategie, Prozessen, Anwendungssystemen und Netzwerktechnologien. Dabei spielen Unternehmensarchitekturen und Referenzmodelle eine wichtige Rolle. Zwar existieren in der Praxis anerkannte Referenzmodelle, aber wie sind diese für eine systematische Transformation zu gestalten? Wie sieht eine konkrete Lösung für die Telekommunikationsindustrie aus?  Als Antwort stellt Christian Czarnecki in seinem Buch eine referenzmodellbasierte Unternehmensarchitektur vor. Basierend auf einer umfangreichen Untersuchung von Transformationsprojekten werden Probleme und Anforderungen der Praxis identifiziert, für die mit Methoden der Unternehmenstransformation, Referenzmodellierung und Unternehmensarchitektur ein Lösungsvorschlag entwickelt und evaluiert wird. Dieser besteht u. a. aus detaillierten Anwendungsfällen, Referenzprozessabläufen, einer Zuordnung von Prozessen zu Anwendungssystemen sowie Handlungsempfehlungen zur Virtualisierung. Für Wissenschaftler und Studierende der Wirtschaftsinformatik zeigt das Buch neue Erkenntnisse einer anwendungsorientierten Referenzmodellierung. Für Praktiker liefert es eine methodisch fundierte Lösung für die aktuellen Transformationsbedarfe der Telekommunikationsindustrie. Christian Czarnecki arbeitet seit 2004 als Unternehmensberater und hat viele Telekommunikationsunternehmen bei deren Transformation begleitet. In 2013 erfolgte die Promotion zum Doktoringenieur an der Otto-von-Guericke-Universität Magdeburg.		Berlin	Logos	2013		230 Seiten								9783832535100						 			Referenzmodelle; Unternehmensstrukturen; Management	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10120	Doctoral Thesis	published	deu	Büdenbender, Martin		Entflechtungskonzepte für Stromübertragungsnetze : ein ökonomischer Vergleich			Netzsektoren und deren adäquate Regulierung sind ein sehr relevantes und aktuelles Thema. Dies gilt sowohl für die ökonomische Theorie, die sich sehr intensiv damit auseinandersetzt und in den letzten Jahrzehnten zahlreiche neue Erkenntnisse gewonnen hat. Es gilt ebenso für die Politik, in der Regulierungsfragen kontrovers diskutiert werden und dies nicht nur unter ökonomischen Gesichtspunkten. Es gilt selbstverständlich für die regulierten Unternehmen selbst, deren Tätigkeit durch die staatlichen Regulierungsvorgaben markant beeinflusst wird. Nicht nur die konkreten Inhalte der Regulierungsregime sowie die verbleibenden Freiheitsgrade in der Ausgestaltung sind von Bedeutung, sondern ebenso die Umsetzung durch die Regulierungsbehörden. All dies gilt für den Strommarkt und seinen regulatorischen Hintergrund in besonderer Weise. Die Entflechtung der Stromübertragungsnetze von der Stromproduktion und damit die Vorgaben für die Organisation der Wertschöpfungsketten in den Elektrizitätsunternehmen sind seit dem Beginn des europäischen Liberalisierungsprozesses der Strommärkte ein wichtiges und kontrovers diskutiertes Regulierungselement. Den Fokus bildet das vertikale Unbundling, das letztlich die Diskriminierung von Wettbewerbern durch Anbieter mit aggregierten Wertschöpfungsketten verhindern soll, indem diese gezwungen werden, ihren "Netzteil" anders zu organisieren oder zu verkaufen. Den Mitgliedsstaaten blieben Freiräume in der Ausgestaltung, die in Deutschland erst vor kurzem konkretisiert wurden, und die für die regulierten Unternehmen die Nutzung eines Wahlrechts beinhalten. Der wirtschaftspolitischen folgt nun eine unternehmerische Abwägungsentscheidung.		Düren	Shaker	2012		XVII, 401 S. : Ill., graph. Darst.	Münstersche Schriften zur Kooperation ; Bd. 101							978-3-8440-1460-0						 			Energiewirtschaft; Ownership Unbundling; Übertragungsnetz; Stromnetz; 3. EU Legislativpaket	Fachbereich Wirtschaftswissenschaften		Zugl.: Münster (Westfalen), Univ., Diss., 2012 Inhaltsverzeichnis: https://d-nb.info/1027395791/04	         
OPUS4-7469	Doctoral Thesis	published	deu	Butenweg, Christoph		Bemessung und Optimierung von Stahlbetontragwerken unter vorwiegend ruhender Belastung mit der Methode der finiten Elemente. (Fortschritt-Berichte VDI : Reihe 4, Bauingenieurwesen ; 160)					Düsseldorf	VDI-Verl.	2000		XV, 130 S.								3-18-316004-8						 				Fachbereich Energietechnik		Dissertation, Universität Essen, 1999	         
OPUS4-6078	Doctoral Thesis	published	deu	Bung, Daniel Bernhard		Zur selbstbelüfteten Gerinneströmung auf Kaskaden mit gemäßigter Neigung. (Bericht / Fachbereich Bautechnik, Lehr- und Forschungsgebiet Wasserbau und Wasserwirtschaft, Bergische Universität Gesamthochschule Wuppertal ; Bd. 16)					Aachen	Shaker	2009		XXVI, 292 S.. : Ill., graph. Darst.								978-3-8322-8382-7						 				Fachbereich Bauingenieurwesen		Zugl.: Wuppertal, Univ., Diss., 2009	         
OPUS4-7198	Doctoral Thesis	published	deu	Borchert, Jörg		Analyse von Determinanten der Großhandelspreise für Elektrizität anhand einer Systemstudie des deutschen Marktes							2003																 				Fachbereich Energietechnik		Berlin, Techn. Univ., Diss., 2003	         
OPUS4-11590	Doctoral Thesis	published	deu	Biewendt, Marcel		Socio-Economic challenges in sustainability and resource management			This dissertation uses in first stage a macroeconomic investigation to examine the dependence, influence and corruption of socio-economic development through effects of sustainability and resource management. The conducted research found that the state's dependence on its citizens decreases when the state's sources of revenue are largely detached and independent of the citizens' financial resources. In this case, financial resources are taxes and duties provided by the citizens. One possible consequence is the restriction of state investment in its citizens. Both the qualitative literature review and the quantitative data analysis revealed a negative correlation between socio-economic development and the resource economy's share of GDP for the period under study. The microeconomic investigation was primarily conducted through an intensive literature review. It was shown that the rebound effect as such is already very well researched. However, it also became clear that avoidance strategies for the rebound effect and links to sustainability initiatives are scarce or non-existent. The need for a redesign of the impact analysis with regard to technological innovations and their influence on resource consumption and resource management has become clear on the basis of the present study. Further, emerging and developing countries in particular, which will be confronted in the foreseeable future not only with the fundamental problems of resource abundance in the overall economic context, but also with the issues of their sustainable use, should be confronted with these problems as early as possible in order to find solutions in a timely manner.			Hungarian University of Agriculture and Life Sciences	2022		160 Seiten														 			Efficiency side-effects; Resource-optimization; Rebound effect; Socio-economics				         
OPUS4-6495	Doctoral Thesis	published	deu	Betsch, Matthias		Umbau einer Mikroturbine zu einer extern befeuerten Maschine mit Ankopplung an eine Stationäre-Wirbelschichtfeuerung					Rostock	Univ. Rostock, Fakultät für Maschinenbau und Schiffstechnik	2009		150 S.														 	nbn:de:gbv:28-diss2009-0166-9			Fachbereich Energietechnik; Nowum-Energy		Diss., Univ. Rostock, 2009	         
