OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1842	Article	published	eng	Artmann, Gerhard; Zhou-Stache, J.; Buettner, R.; Mittermayer, C. [u.a.]		Inhibition of TNF-alpha induced cell death in HUVEC and Jurkat cells by protocatechuic acid. Zhou-Stache, J.; Buettner, R.; Artmann, Gerhard Michael; Mittermayer, C.; Bosserhoff, A. K.							2002		5	Medical and Biological Engineering and Computing. 40 (2002), H. 6		698	703				0140-0118						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1543	Article	published	eng	Staat, Manfred		Some Achievements of the European Project LISA for FEM Based Limit and Shakedown Analysis					New York	American Society of Mechanical Engineers	2002		VI, 225 S	Computational mechanics : developments and applications, 2002 : presented at the 2002 ASME Pressure Vessels and Piping Conference, Vancouver, British Columbia, Canada, August 5 - 9. / Badie, N. [ed]		177	185				0791846520						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Serie PVP ; vol. 441.	         
OPUS4-1539	Article	published	eng	Staat, Manfred; Heitzer, M.		Limit and Shakedown Analysis with Uncertain Data					Heidelberg	Springer	2002		VIII, 364S. : graph. Darst., 24 cm	Stochastic optimization techniques : numerical methods and technical applications / Marti, K. [ed]		241	254				3-540-42889-5						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1451	Article	published	deu	Dahmann, Peter; Hagemeister, W.; Nagel, ; Exner, 		Geschwindigkeits- und Positionsregelung eines hydraulischen Handlinggerätes in einem Ziegelwerk durch frequenzgeregelte Innenzahnradpumpe im Mehrquadrantenbetrieb					Aachen	Shaker	2002		499 S : Ill., graph. Darst.	Fluid power focused on applications : 3rd International Fluid Power Conference (3rd IFK) ; [conference proceedings, March 5th and 6th 2002, Aachen, Germany]. Fluidtechnik, Band T3		83	94				3-8265-9900-4						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-1593	Article	published	eng	Fabo, Sabine		Learning from Brachelen					Aachen	FH Aachen, Fachbereich Gestaltung	2002		NaN	Freistil (Boxhorn ; 8)		2,1	2,31										 				Fachbereich Gestaltung			         
OPUS4-1791	Article	published	eng	Schöning, Michael Josef; Wang, Josepf; Krause, Robin; Block, Kirstin; Musameh, Mustafa; Mulchandani, Ashok; Mulchandani, Priti; Chen, Wilfred		Dual amperometric-potentiometric biosensor detection system for monitoring organophosphorus neurotoxins							2002		6	Analyica Chimica Acta. 469 (2002), H. 2		197	203				0378-4304						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1792	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Mourzina, Y.; Schubert, J.		A first step towards a microfabricated thin-film sensor array on the basis of chalcogenide glass materials							2002		9	Sensors. 2 (2002), H. 9		356	365				1424-8220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1793	Article	published	eng	Schöning, Michael Josef; Simonis, A.; Krings, T.; Lüth, H.; Wang, J.		Evaluation of a chip-based thin-film / thick-film sensor hybrid for (bio-)chemical analysis							2002		3	Electroanalysis	14	955	958					1040-0397					 13				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1795	Article	published	eng	Ermelenko, Y.; Yoshinobu, T; Mourzina, Y.; Levichev, S.; Furuichi, K.; Vlasov, Y.; Schöning, Michael Josef; Iwasaki, H.		Photocurable membranes for ion-selective light-addressable potentiometric sensors							2002		6	Sensors and Actuators B. 85 (2002), H. 1-2		79	85				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1796	Article	published	eng	Vlasov, Y. G.; Mourzina, Y. G.; Legin, A. V.; Ermelenko, Y. E.; Schubert, J.; Schöning, Michael Josef; Lüth, H.		Solid-state thin film sensors based on chalcogenide materials prepared by planar technology and pulsed laser deposition							2002		5	Russian Journal of Applied Chemistry. 75 (2002), H. 3		351	356				1070-4272						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1718	Article	published	eng	Sponagel, Stefan; Baroud, G.; Steffen, T.; Wu, J.		Parameter identification for cement infiltration of osteoporotic bone					Lisse [u.a.]	Balkema	2002		XV, 955 S. : Ill., graph. Darst.	Poromechanics II : Proceedings of the Second Biot Conference on Poromechanics Grenoble, France 26 - 28 August 2002 / ed. by J.-L. Auriault ...		55	58				90-5809-394-8						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2011	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Schöning, Michael Josef; Vlasov, Y.; Iwasaki, H.		The hybrid K+/Ca2+ sensor based on laser scanned silicon transducer for multi-component analysis					Tokyo	Japan Society for Analytical Chemistry	2002		1 CD-ROM	Proceedings of ICAS 2001, IUPAC [3rd] International Congress on Analytical Sciences 2001 : August 6 - 10, 2001, Waseda University, Tokyo		i777	i780										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Congress on Analytical Sciences <2001, Tokyo> ; International Union of Pure and Applied Chemistry. Pure and applied chemistry ; 73,10. ; Analytical sciences ; 17.2001, special issue	         
