OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4175	Article	published	eng	Stulpe, Werner		Projection					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		497	499				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4141	Article	published	eng	Reißel, Martin; Lustfeld, H.; Steffen, B.; Schmidt, U.		Reconstruction of Electric Currents in a Fuel Cell by Magnetic Field Measurements / Lustfeld, H. ; Reißel, M. ; Steffen, B. ; Schmidt, U.							2009		NaN	Journal of fuel cell science and technology	Vol. 6	021012-1	021012-8				1550-624X						 Iss. 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3799	Article	published	eng	Tran, Thanh Ngoc; Pham, Phu Tinh; Vu, D. K.; Staat, Manfred		Reliability Analysis of Inelastic Shell Structures Under Variable Loads					Berlin	Springer Netherland	2009		XII, 305 S.	Limit States of Materials and Structures : Direct Methods / Hrsg. Dieter Weichert; Hrsg. Alan Ponter		135	156				978-1-4020-9633-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5091	Article	published	eng	Wedrowski, M.; Bruyndonckx, P.; Tavernier, S.; Zhi, L.; Dang, J.; Mendes, P. R.; Perez, J. M.; Ziemons, Karl		Robustness of neural networks algorithm for gamma detection in monolithic block detector, positron emission tomography			The monolithic scintillator block approach for gamma detection in the Positron Emission Tomography (PET) avoids estimating Depth of Interaction (DOI), reduces dead zones in detector and diminishes costs of detector production. Neural Networks (NN) are very efficient to determine the entrance point of a gamma incident on a scintillator block. This paper presents results on the robustness of the spatial resolution as a function of the random fraction in the data, temperature and HV fluctuations. This is important when implementing the method in a real scanner. Measurements were done with two Hamamatsu S8550 APD arrays, glued on a 20 Ã 20 Ã 10 mm3 monolithic LSO crystal block.				2009		3	2009 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		2625	2628				1082-3654						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4176	Article	published	eng	Stulpe, Werner		Self-Adjoint Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		692	697				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3955	Article	published	eng	Spelthahn, Heiko; Poghossian, Arshak; Schöning, Michael Josef		Self-aligned nanogaps and nanochannels via conventional photolithography and pattern-size reduction technique							2009		4	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6010	6014				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4042	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Silicon-based field-effect devices with nanostructured surfaces for bio-/chemical sensing							2009		2	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		51	53										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8490	Article	published	eng	Lehnertz, Klaus; Bialonski, Stephan; Horstmann, Marie-Therese; Krug, Dieter; Rothkegel, Alexander; Staniek, Matthäus; Wagner, Tobias		Synchronization phenomena in human epileptic brain networks							2009		6	Journal of neuroscience methods	183	42	48					0165-0270					 1		10.1016/j.jneumeth.2009.05.015		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4254	Article	published	eng	Weber, Hans-Joachim; Laco, Filip; Kun, Ma; Ramakrishna, S.		The dose effect of human bone marrow-derived mesenchymal stem cells on epidermal development in organotypic co-culture / Laco, Filip ; Kun, Ma ; Weber, Hans Joachim ; Ramakrishna, S. ; Chan, Casey K.							2009		10	Journal of Dermatological Science. 55 (2009), H. 3		150	160				0923-1811						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3988	Article	published	eng	Kirchner, Patrick; Li, B.; Spelthahn, H.; Henkel, H.; Friedrich, P.; Kolstad, J.; Keusgen, M.; Schöning, Michael Josef		Thin-film calorimetric H2O2 gas sensor for the validation of germicidal effectivity in aseptic filling processes							2009		3	Procedia Chemistry. 1 (2009), H. 1		983	986				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
