OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1555	Article	published	eng	Staat, Manfred; Fiorini, G. L.; Lensa, W. von; Burgazzi, L.		Reliability Methods for Passive Safety Functions					Pisa		1997			Proceedings of the SMiRT 14 Post Conference Seminar No 18 on Passive Safety Features in Nuclear Installations													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1556	Article	published	eng	Staat, Manfred; Heitzer, M.		Limit and Shakedown Analysis for Plastic Safety of Complex Structures					Lyon		1997		575 s. : ill.	Transactions of the 14th International Conference on Structural Dynamics in Reactor Technology (SMiRT-14) / Livolant, M. [ed]		33	40										 				Fachbereich Medizintechnik und Technomathematik		Vol. B, Paper B02/2	         
OPUS4-1859	Article	published	eng	Artmann, Gerhard; Sung, K.-L. Paul; Horn, Thomas; Whittemore, Darren [u.a.]		Micropipette aspiration of human erythrocytes induces echinocytes via membrane phospholipid translocation. Artmann, Gerhard Michael; Sung, K.-L. Paul; Horn, Thomas; Whittemore, Darren; Norwich, Gerald; Chien, Shu							1997		7	Biophysical journal. 72 (1997), H. 3		1434	1441				1542-0086						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1860	Article	published	eng	Schöning, Michael Josef; Ronkel, F.; Crott, M.; Thust, M. (u.a.)		Miniaturization of potentiometric sensors using porous silicon microtechnology							1997		8	Electrochimica Acta. 42 (1997), H. 22		3185	3193				0013-4686						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1777	Article	published	eng	Schäfer, Horst; Worschech, L.; Ossau, W.; Fischer, C.		Characterization of structural defects in MBE grown ZnSe							1997		3	Materials Science and Engineering B. 43 (1997), H. 1-3		29	32				0921-5107						 				Fachbereich Medizintechnik und Technomathematik		Beitrag zum EMRS - Spring Meeting, 4.-7.06.1996 Strasbourg	         
OPUS4-2034	Article	published	eng	Schöning, Michael Josef; Schütz, S.; Riemer, A.; Weißbecker, B.; Steffen, A.; Kordos, P.; Lüth, H.; Hummel, Hans E.		A BioFET on the basis of intact insect antennae					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		1461	1464				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-2035	Article	published	eng	Schöning, Michael Josef; Weidenbrück, B.; Thust, M.; Kordos, P.; Lüth, H.		A silicon-based sensor array with capacitive EIS structures					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		871	874				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-2036	Article	published	eng	Glück, O.; Schöning, Michael Josef; Lüth, H.; Emons, H.; Hanewinkel, C.; Schumacher, D.; Otto, A.		Trace metal determination with gold microelectrodes fabricated by silicon technology					Warsaw	Sensor Lab Sp.	1997		3	Proceedings of the 11th European Conference on Solid-State Transducers / Eurosensors XI, September 21 - 24, 1997, Warsaw, Poland. [Organised by] Warsaw University of Technology. Vol 2.		615	618				83-908335-0-6						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (11, 1997, Warszawa) ; Eurosensors - European Conference on Solid-State Transducers ; (11 : ; 1997.09.21-24 : ; Warsaw)	         
OPUS4-2238	Article	published	eng	Ackermann, Hans-Josef		Morphing- und Level-of-Detail-Techniken zur Reduzierung des Darstellungsaufwands bei Echtzeit-Sichtsimulationen					Erlangen		1997			Digital controls for high resolution display : JESSI Europrojekt No. 3203000, AE-36 ; Abschlußbericht ; Laufzeit u. Berichtszeitraum: 01.01.1995 bis 31.12.1996.													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2198	Article	published	eng	Müller-Veggian, Mattea; Colautti, P.; Schröder, M.; Tornielli, G.		Electric field Gradient Effects in TEPS							1997		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 1996 (1997)		253	254										 				Fachbereich Medizintechnik und Technomathematik		Nebent.: Annual Report LNL-INFN	         
OPUS4-2462	Article	published	eng	Temiz Artmann, Aysegül; Baskurt, O. K.; Meiselman, H. J.		Red blood cell aggregation in experimental sepsis . Baskurt, O. K.; Temiz, A.; Meiselman, H. J.							1997		7	Journal of Laboratory and Clinical Medicine. 130 (1997), H. 2		183	190				0022-2143						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5044	Article	published	eng	Langen, Karl J.; Ziemons, Karl; Kiwit, Jürgen C. W.; Herzog, Hans; Kuwert, Torsten; Bock, Wolfgang; Stöcklin, Gerhard; Feinendegen, Ludwig E.; Müller-Gärtner, Hans-W.		3-[123I]iodo-α-methyltyrosine and [methyl-11C]-L-methionine uptake in cerebral gliomas: a compara-tive study using SPECT and PET							1997		5	Journal of Nuclear Medicine	38	517	522				0161-5505						 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5045	Article	published	eng	Weckesser, Matthias; Hufnagel, Andreas; Ziemons, Karl; Grießmeier, Martin; Sonnenberg, Frank; Hackländer, Thomas; Langen, Karl-J.; Holschbach, Markus; Elger, Christian E.; Müller-Gärtner, Hans-W.		Effect of partial volume correction on muscarinic cholinergic receptor imaging with single-photon emission tomography in patients with temporal lobe epilepsy			Animal experiments and preliminary results in humans have indicated alterations of hippocampal muscarinic acetylcholine receptors (mAChR) in temporal lobe epilepsy. Patients with temporal lobe epilepsy often present with a reduction in hippocampal volume. The aim of this study was to investigate the influence of hippocampal atrophy on the quantification of mAChR with single photon emission tomography (SPET) in patients with temporal lobe epilepsy. Cerebral uptake of the muscarinic cholinergic antagonist [123I]4-iododexetimide (IDex) was investigated by SPET in patients suffering from temporal lobe epilepsy of unilateral (n=6) or predominantly unilateral (n=1) onset. Regions of interest were drawn on co-registered magnetic resonance images. Hippocampal volume was determined in these regions and was used to correct the SPET results for partial volume effects. A ratio of hippocampal IDex binding on the affected side to that on the unaffected side was used to detect changes in muscarinic cholinergic receptor density. Before partial volume correction a decrease in hippocampal IDex binding on the focus side was found in each patient. After partial volume no convincing differences remained. Our results indicate that the reduction in hippocampal IDex binding in patients with epilepsy is due to a decrease in hippocampal volume rather than to a decrease in receptor concentration.				1997		5	European Journal of Nuclear Medicine	24	1156	1161				1619-7089						 9				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5046	Article	published	eng	Schmidt, Daniela; Langen, Karl-J.; Herzog, Hans; Wirths, Jochen; Holschbach, Markus; Kiwit, Jürgen C. W.; Ziemons, Karl; Coenen, Heinz-H.; Müller-Gärtner, Hans-W.		Whole-body kinetics and dosimetry of L-3[123I]-iodo-α-methyltyrosine							1997		4	European Journal of Nuclear Medicine	24	1162	1166				1619-7089						 9				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2624	Book	published	eng	Stulpe, Werner		Classical Representations of Quantum Mechanics Related to Statistically Complete Observables					Berlin	Wissenschaft und Technik Verl.	1997		117 S. : graph. Darst.								3-89685-438-0						 				Fachbereich Medizintechnik und Technomathematik		Zugl. Berlin, Techn. Univ., Habil.-Schr. 1997	         
OPUS4-4828	Article	published	eng	Kotliar, Konstantin; Volkov, V. V.; Koshits, I. N.; Svetlova, O. V.		Biomekhanicheskie osobennosti vzaimodeĭstviia drenazhno i akkomodatsionnoĭ reguliatornykh sistem glaza v norme i pri kontuzionnom podvyvikhe khrustalika / Volkov, V. V. ; Kotliar, K. E. ; Koshits, I. n. ; Svetlova, O. V. ; Smol´nikov, B. A.						-	1997		2	Vestnik oftalmologii. 113 (1997), H. 3		5	7				0042-465X						 				Fachbereich Medizintechnik und Technomathematik		Titelübersetzung: Biomechanical characteristics of interactions between the drainage and accommodation regulatory systems of the eye in health and in contusion lens subluxation ; Original in Russisch, English abstract	         
OPUS4-2550	Article	published	eng	Hillen, Walter; Barry, J. C.; Pongs, U. M.		Algorithm for Purkinje Image I and IV and Limbus Centre Location. Barry, J. C.; Pongs, U. M.; Hillen, W.							1997		16	Computers in Biology and Medicine. 27 (1997), H. 6		515	531				0010-4825						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3336	Article	published	eng	Schelthoff, Christof; Basermann, Achim; Reichel, Björn		Preconditioned CG methods for sparse matrices on massively parallel machines / Basermann, A. ; Reichel, B. ; Schelthoff, C.							1997		17	Parallel Computing. 23 (1997), H. 3		381	398				0167-8191						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3649	Article	published	eng	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Reinartz, R. [u.a.]		The design of an animal PET: flexible geometry for achieving optimal spatial resolution or high sensitivity							1997		5	IEEE transactions on medical imaging. 16 (1997), H. 5		684	689				0278-0062						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4136	Article	published	eng	Reißel, Martin		Three-dimensional eddy-current computation using Krylov subspace methods / Reissel, Martin							1997		22	IMA Journal of Mathematics Applied in Business and Industry. 8 (1997), H. 2		99	121				1471-678X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6380	Conference Proceeding	published	eng	Terstegge, Andreas; Weber, S.; Herzog, H.; Müller-Gärtner, H. W.; Halling, H.		Design and implementation aspects of a 3D reconstruction algorithm for the Jülich TierPET system							1997		3	1997 International Meeting on Fully ThreeDimensional Image Reconstruction in Radiology and Nuclear Medicine : 3D97		170	173										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6827	Article	published	eng	Schütz, S.; Weißbecker, B.; Hummel, Hans E.; Schöning, Michael Josef; Riemer, A.; Kordos, P.; Lüth, H.		Field effect transistor-insect antenna junction							1997		2	Naturwissenschaften	84	86	88					1432-1904					 				Fachbereich Medizintechnik und Technomathematik			         
