OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10688	Bachelor Thesis	published	deu	Vonderhagen, Lisa		KiBix : Fahrradfahren für Kinder - das nachhaltige Kinderfahrrad aus Kunststoff als Abo-Sharing-System			Jedes Jahr werden Hunderttausende Fahrradrahmen produziert. 90 % davon werden in Asien hergestellt und von dort über die ganze Welt versendet. Mehr als 80 % der Rahmen werden nach der Nutzung wieder nach Asien zurückgeschickt und landen dort auf riesigen Fahrradfriedhöfen. Das Kinderfahrradkonzept "KiBix" wirkt diesem Problem entgegen, indem es eine Alternative für das regelmäßige Kaufen von neuen Kinderfahrrädern bietet. Im Fokus stehen der Kinderfahrradrahmen und die Gabel aus Kunststoff, welche im Spritzgussverfahren produziert werden. Das City-Bike ist in ein Abo-Sharing-System mit Rädern in unterschiedlichen Größen eingebettet, welches durch eine monatliche Gebühr wie das Eigene genutzt werden kann. Der hohlgespritzte Rahmen ermöglicht die Integration kleiner Boxen im Inneren, in denen Kinder ihre persönlichen "Schätze" mitnehmen können. Somit vereint das Konzept die drei Segmente Material/Produktion, Sharing-System und die Mitnahme des "Schatzes". "KiBix" gibt Kindern in Zeiten der Digitalisierung und der globalen Erwärmung die Möglichkeit, selbstbestimmt und nachhaltig die Welt zu erkunden.		Aachen	FH Aachen	2023		151 Seiten														 			Kinderfahrrad; Nachhaltig; Mobil; Design; Sharing	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10649	Bachelor Thesis	published	deu	Mok, Pia Peixia		Flowcean Qi : a gentle Reminder to take a deep breath.			Atmen tut jeder, automatisch. Es wird nicht auf die Ausführung geachtet. Doch was, wenn nur ein wenig Feinschliff an unserer Atmung bereits Großes für unsere Gesundheit bewirkt? Von etlichen unterschiedlichen Studien wurde bezeugt, dass Atmung und Empfinden eins sind. Das persönliche Empfinden ist unser Portal zur Außenwelt. Die Art wie wir auf äußerliche Reize reagieren, wie achtsam wir im Tun und Denken sind, spiegelt unsere Innenwelt und körperliches Wohlbefinden wieder.  FLOWCEAN QI dient dazu, Stress- und Angststörungen im Alltagsleben für Berufstätige mit hohem Stressfaktor zu reduzieren. Vor allem, um das Gesundheitssystem zu entlasten und die Psyche der Menschen gesund wieder aufzubauen. Sind Berufstätige viel gelassener, steigen auch Leistung und Produktivität. Es ist immer wichtig, die Kernursache von Problemen zu finden und zu lösen. So können auch vielerlei andere auf die Psyche zurückzuführende Probleme der Gesellschaft gelöst werden. FLOWCEAN QI agiert durch modernste Technologie aktiv mit dem Nutzer. Die KI-Assistenz gestaltet das Lernen der Atemtechniken spaßiger, was wiederum den Lerneffekt verbessert. Der Beamer wird im Innenbereich platziert und der Tracker begleitet einen unterwegs und zeichnet die Datenanalyse auf. Für mehr Datenschutz ist das Armband ein reines offline Produkt. Förmlich sollte es dem Nutzer nah sein, naturverbunden, vertrauenswürdig und beruhigend wirken.  FLOWCEAN QI basiert gestalterisch auf eine antike japanische Philosophie namens „Kintsugi“. Nach der japanischen Philosophie Kintsugi werden zerbrochene Teegläser wiederzusammengeklebt statt weggeworfen. Die in Teile getrennten Elemente werden glatt und geschmeidig wieder zusammengefügt. Sie formen ein neues Ganzes, dass die Schönheit des Originals meist übertrifft. Die Ästhetik hinter „Kintsugi“ nennt man „Wabi-Sabi“. Es bedeutet, die Schönheit im Vergänglichen, Alten oder Fehlerhaften zu verstehen. Die Philosophie dahinter wird metaphorisch auf das Design abgebildet und auf unsere Gesundheit übertragen. Statt letztere zu ignorieren, schenken wir ihr unsere volle Aufmerksamkeit. Ziel der Produkte ist, uns stets an sie zu erinnern, sodass wir täglich an unserem Wohlbefinden arbeiten können.		Aachen	FH Aachen	2023		84 Seiten														 			Atmen; KI; Stress; Japan; Angststörungen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10750	Bachelor Thesis	published	deu	Baumann, Ivana Edita		Toolbar : Werkzeuge des Grafikdesigns			Von Zeichentisch und Letraset zu inhaltsbasierter Füllung und OpenType – wie sich die Werkzeuge des Grafikdesigns entwickelt und die Gestaltungsprozesse beeinflusst haben. Die Bachelorarbeit „Toolbar: Werkzeuge des Grafikdesigns“ setzt sich mit der eigenen Disziplin, dem Grafikdesign, auseinander und geht dabei seinen Wurzeln, den Werkzeugen, nach. Im Rahmen dessen werden in Gesprächen mit verschiedenen Gestalter*innen Tools und Technologien des Grafikdesigns untersucht und verglichen – angefangen vom analogen Paste-Up bis hin zu modernen Designmethoden. Dabei wird diskutiert, wie sich die Werkzeuge im Laufe der Zeit entwickelt haben und welche Auswirkungen dies auf das Grafikdesign und die Positionierung von Designer*innen hatte. Außerdem wird die Bedeutung von Werkzeugen im kreativen Prozess und ihre Auswirkungen auf die Gestaltung hinterfragt und aufgezeigt.		Aachen	FH Aachen	2023		96 Seiten														 			Grafikdesign; Werkzeuge; Toolbar; Letraset; Rotring	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10909	Bachelor Thesis	published	deu	Özmen, Emel		ALIGN : ein adaptives Regalsystem			„ALIGN“ ist ein smartes Möbelsystem, das den individuellen Lebensstil und die Werte der heutigen Gesellschaft widerspiegelt. Es bietet ausreichend Stauraum und ermöglicht es, Objekte gezielt in Szene zu setzen oder in den Hintergrund zu rücken. Das vielseitige System passt sich an unterschiedliche Raum- und Nutzungsszenarien an. Es ermöglicht die individuelle Gestaltung des Wohnraums nach persönlichen Vorlieben und hilft, den Herausforderungen des modernen Lebens gerecht zu werden. „ALIGN“ – eine passende Lösung für jedes Problem.		Aachen	FH Aachen	2023		119 Seiten														 			Regalsystem; Nachhaltigkeit; Minimalismus; Modular; Abwechslung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10886	Bachelor Thesis	published	deu	Kremer, Laura		LittleHabit : die richtige Körperhaltung zur Gewohnheit machen			Der heutige Alltag vieler Menschen ist durch längere Sitz-Einheiten gekennzeichnet, während die körperliche Bewegung vernachlässigt wird. Diese Entwicklung kann einen negativen Einfluss auf die Haltung von Personen und ihre Gesundheit haben. In diesem Fall ist eine korrekte Haltung nicht nur für die körperliche, sondern auch für die psychische Gesundheit von großer Relevanz. Die Bachelorarbeit „LittleHabit“ ermöglicht es, dass bei Kindern die Bewegung nach langen Sitz-Einheiten durch gezieltes Training zur Gewohnheit wird. Hierbei wird zwischen dem Zuhause- und dem Schulbereich differenziert. Zu Hause soll das Kind beim Erledigen der Hausaufgaben durch Animationen und Lichtsignale dazu motiviert werden, Bewegungspausen einzulegen. In der Schule soll dieses Vorhaben in reduzierter Form aufgegriffen und mithilfe von Licht- und Farbsignalen umgesetzt werden. Darüber hinaus fördert es die intrinsische Motivation, sodass Kinder aus eigenem Antrieb ein Interesse dafür entwickeln, sich nach langen Sitz-Einheiten zu bewegen. LittleHabit setzt einen Baustein für die Entwicklung einer gesunden Sitz-Haltung und zielt darauf ab, Haltungsschwächen zu verhindern.		Aachen	FH Aachen	2023		119 Seiten														 			Produktdesign; Haltungsschwäche; Kindererziehung; Motivation; GewohnheitDerHaltung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10648	Book	published	deu	Sept, Marcel; Zillinger, Christina; Wiechert, Johanna; Thelen, Marius	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Bernecker, Andreas; Eggert, Mathias; Fritz, Thomas; Golland, Alexander; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 6. 01/2023			Inhaltsverzeichnis - Bachelorarbeiten  1. Zukunft der Rente – Kann eine Erwerbstätigenversicherung das demografische Problem nachhaltig lösen? - Marcel Sept | Seite 4-73  2. Die versammlungsgebundenen Aktionärsrechte in der neuen virtuellen Hauptversammlung – eine Bewertung aus Unternehmer- und Aktionärssicht - Christina Zillinger | Seite 74-130  3. Praxisleitfaden für den Arbeitgeber zum gesetzlichen Sonderkündigungsschutz – Was muss der Arbeitgeber tun, um durch Gesetz besonders geschützten Arbeitnehmern kündigen zu können? - Johanna Wiechert | Seite 131-195  4. Die Steuervergünstigung bei Umstrukturierungen im Konzern nach § 6a GrEStG im Lichte der aktuellen Rechtsprechung - Marius Thelen | Seite 196-265		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2023		265 Seiten						Aachener Online-Schriften Wirtschaft und Recht	6							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-10584	Bachelor Thesis	published	deu	Weisbecker, Helen		550 nm : Farbwechsel von Tieren - Kommunikation in der Natur			„550 nm“ befasst sich mit dem physiologischen Farbwechsel von Tieren. Einige Fische, Amphibien und Reptilien – wie beispielsweise das Chamäleon oder der Tintenfisch – können ihre Körperfarbe schnell wechseln. Unsere Natur leidet unter Kriegen und dem Klimawandel und verliert dadurch ihre Schönheit. Diese zeichnet sich vor allem durch die beachtliche Diversität der Körperfärbung von Tieren aus. Die Funktionen erstrecken sich über Tarnung, Auflauern oder Warnung bis hin zu einer Werbefärbung. Nicht nur Tiere nutzen Farbe als Ausdrucks- und Kommunikationsmittel. Auch Designer*innen bedienen sich an Farben, um Stimmungen zu vermitteln oder um Aufmerksamkeit und Individualität zu generieren. In „550 nm“ wird das Phänomen des Farbwechsels durch Illustrationen visualisiert und soll als Inspiration für Designinnovationen dienen.		Aachen	FH Aachen	2023		116 Seiten														 			Natur; Farbwechsel; Farbe; Tiere; Kommunikation	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10751	Bachelor Thesis	published	deu	Brügging, Justus Wilhelm		Das Keramikmuseum KERAMION : Entwicklung eines neuen Erscheinungsbildes			Das KERAMION beherbergt ein breites Sortiment an historischen Keramikstücken wie auch modernen künstlerischen Keramikarbeiten. Bei der neuen Konzeptionierung des Museums wurde eine Verbindung der historischen Sammlung und der modernen Kunst geschaffen, als Visualisierung dafür steht die eigens für das Museum erstellte Schrift. In dieser Schrift wird eine historische, schwungvolle Kurrentschrift aus dem 16. Jahrhundert mit einer modernen kantigen Serifenschrift verbunden. Daraus entsteht eine Schrift, die die Breite der Keramik widerspiegelt und von Steingut bis Porzellan alle Facetten aufgreift. Gepaart wird die einzigartige Schrift mit einem auf das Zentrum ausgerichteten Layoutprinzip, bei dem 3D Scans der Exponate in den Fokus rücken. Somit können die Besucher*innen auch von zu Hause einen Vorgeschmack auf die einzigartigen Materialien und Keramiktechniken bekommen.		Aachen	FH Aachen	2023		121 Seiten														 			Keramik; Museum; Typografie; Corporate Design; 3D Scan	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10867	Bachelor Thesis	published	deu	Behrmann, Wieka		GLOW UP. : eine multifunktionale Kinderleuchte zur Förderung der Selbstständigkeit			Durch die Kombination von Merkmalen verschiedener Leuchtentypen erfüllt Glow up eine Vielzahl von Bedürfnissen in unterschiedlichsten Szenarien. Bei einer Nachtwanderung erhellt sie den Weg oder sie spendet Geborgenheit, wenn Kinder sich vor der Dunkelheit beim Einschlafen fürchten. Die Anpassbarkeit der Leuchte steht im Mittelpunkt und ermöglicht die Einstellung von Helligkeit und Lichttemperatur sowie den Wechsel zwischen direktem und indirektem Licht. Mit einer Vielzahl von Befestigungsmöglichkeiten, auswechselbaren Leuchtenschirmen und kindgerechtem Design ist "Glow up" ein wahres Multitalent und ein enger Begleiter im Alltag.		Aachen	FH Aachen	2023		154 Seiten														 			Kind; Lampe; Leuchte; nachhaltig; Licht	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10984	Book	published	deu	Scheilen, Jana; Peiffer, Max; Görlich, Anna-Luisa; Hacke, Theresa	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Bernecker, Andreas; Eggert, Mathias; Fritz, Thomas; Golland, Alexander; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 7. 02/2023			1. Die Wirksamkeitsvoraussetzungen der Verdachtskündigung gegenüber einem Arbeitnehmer - Jana Scheilen | Seite 4-66  2. Besteuerungsinkongruenzen im Internationalen Steuerrecht - die Umsetzung der ATAD II in Form des § 4k EStG in Bezug auf hybride Gesellschaften und Betriebsstätten - Max Peiffer | Seite 67-126  3. Der Zuzug einer Gesellschaft aus einem Drittstaat nach Deutschland - Herausforderungen durch die modifizierte Sitztheorie und Lösungsmöglichkeiten - Anna-Luisa Görlich | Seite 127-189  4. Escalation of Commitment und seine Einflussfaktoren in der unternehmerischen Entscheidungsfindung: Ein Szenario-Experiment - Theresa Hacke | Seite 190-245		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2023		245 Seiten						Aachener Online-Schriften Wirtschaft und Recht	7							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
