OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7377	Article	published	deu	Rost, Kathrin Dorothea; Lind, Thorsten Patric		Die Aufrechnung des Insolvenzverwalters gegen eine Insolvenzforderung nach ihrer Feststellung					Köln	Heymanns	2012		8	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		2179	2187					1615-8032					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8514	Conference Proceeding	published	eng	Rosemann, Michael; Eggert, Mathias; Voigt, Matthias; Beverungen, Daniel		Leveraging Social Network Data for Analytical CRM Strategies - The Introduction of Social BI.							2012		12 S.	ECIS 2012 Proceedings													 				Fachbereich Wirtschaftswissenschaften		European Conference on Information Systems (ECIS), 2012	         
OPUS4-8586	Article	published	deu	Olbertz, Klaus; Fahrig, Stephan		Offshoring als Betriebs(teil)übergang gemäß § 613a BGB					Köln	Verlag Dr. Otto Schmidt	2012	22.10.2018		ZIP Zeitschrift für Wirtschaftsrecht		2045						0723-9416					 42				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 548 vorhanden	         
OPUS4-8543	Article	published	deu	Olbertz, Klaus		Übergang von Leiharbeitnehmern bei Übertragung des Entleiherbetriebs - Entscheidung des EuGH zum Recht des Betriebsübergangs			Wieder einmal hat eine Entscheidung des Europäischen Gerichtshofs (EuGH) das bisherige nationale Verständnis zu einer Frage des Rechts des Betriebsübergangs erheblich ins Wanken gebracht. Bisher entsprach es allgemeiner Auffassung, dass die Arbeitsverhältnisse von Zeit- bzw. Leiharbeitnehmern bei einem Betriebs(teil)übergang des die Leiharbeitnehmer entleihenden Betriebs nicht auf den Betriebserwerber übergehen. Der EuGH hat in der Rechtssache Albron Catering mit Urteil vom 21.10.2010 jedoch entschieden, dass auch Leiharbeitnehmer von einem Betriebs(teil)übergang erfasst sein können. Folglich kann der Erwerber eines Betriebs oder Betriebsteils gem. § 613a BGB zukünftig verpflichtet sein, auch die an den Betriebsveräußerer verliehenen Leiharbeitnehmer zu übernehmen. Die Entscheidung des EuGH hat somit zur Konsequenz, dass der Übergang von Leiharbeitsverhältnissen auf den Erwerber eines Betriebs jedenfalls nicht mehr pauschal ausgeschlossen werden kann. Dies gilt es bei künftigen Betriebs(teil)übertragungen zu berücksichtigen, um unliebsame Überraschungen zu vermeiden.		Herne	NWB-Verlag	2012	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		398	403					1860-9449					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5913	Article	published	deu	Martius, Alexander; Mischke, Winfried		Die Vernehmung des Wohnungseigentümers : wann ist der Wohnungseigentümer als Partei, wann als Zeuge zu vernehmen?					Bonn	ZAP Verlag	2012		3	Zeitschrift für die Anwaltspraxis : ZAP		431	434					0936-7292					 Fach 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7374	Part of a Book	published	deu	Lind, Thorsten Patric		Wirkungen der Eröffnung des Insolvenzverfahrens : §§ 129, 132, 133, 144, 145					Heidelberg	Finanz Colloquium	2012		440	Bankenkommentar zum Insolvenzrecht. - 2. Aufl.		1145	1585				978-3-943170-03-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7390	Article	published	deu	Lind, Thorsten Patric		Zur Rechtsscheinhaftung bei Handeln einer Unternehmergesellschaft unter dem Rechtsformzusatz „GmbH“ : Urteil vom 12.06.2012 - II ZR 256/11 : Anmerkung					München	Beck	2012			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		339268						1611-1095					 Ausg. 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7391	Article	published	deu	Lind, Thorsten Patric		Rechtsprobleme bei der Liquidation der GmbH und der Gewinnausschüttung trotz bestehenden Anspruchs gegen den Gesellschafter : BGH, Urteil vom 23.04.2012 - II ZR 252/10 : Anmerkung					München	Beck	2012			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		338415						1611-1095					 Ausg. 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7392	Article	published	deu	Lind, Thorsten Patric		Vollzug der Schenkung einer Unterbeteiligung : BGH, Urteil vom 29.11.2011 - II ZR 306/09 : Anmerkung					München	Beck	2012			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		330150						1611-1095					 Ausg. 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7378	Article	published	deu	Lind, Thorsten Patric		Die Kostentragungspflicht bei der Aussonderung von Gegenständen, insbesondere bei Aufwendungen für den Ausbau einer Sache					Köln	Wolters Kluwer	2012		1	Insbüro : Zeitschrift für Insolvenzsachbearbeitung und Entschuldungsverfahren		88	89					1863-0731					 H. 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8683	Article	published	deu	Kroll-Ludwigs, Kathrin		Ein optionales Vertragsrecht für Europa: Motor oder Hemmnis für den Binnenmarkt?					Köln	Verlag Dr. Otto Schmidt	2012	05.12.2018	7	GPR : Zeitschrift für Gemeinschaftsprivatrecht	9	181	188					2193-9519					 4		10.1515/gpr.2012.9.4.181		Fachbereich Wirtschaftswissenschaften			         
OPUS4-6135	Article	published	deu	Knüppel, Mark	Federmann, Rudolf; Kußmaul, Heinz; Müller, Stefan	Außerbilanzielle Korrekturen					Freiburg	Haufe	2012			Handbuch der Bilanzierung online		Artikel HI 1380074						0172-0392					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8512	Conference Proceeding	published	eng	Knackstedt, Ralf; Eggert, Mathias; Fleischer, Stefan		The Legal Perspective on Business to Government Reporting - A Conceptual Modeling Approach and Its Application in the Financial Sector							2012		9	45th Hawaii International Conference on System Sciences 2012		2309	2318				978-0-7695-4525-7						 		10.1109/HICSS.2012.576		Fachbereich Wirtschaftswissenschaften			         
OPUS4-5204	Book	published	deu	Klein, Hartmut Heinz; Müller, Thomas; Lieber, Bettina		Änderung der Unternehmensform : Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				9. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2012		XL, 585 S. : graph. Darst.								978-3-482-42259-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4673	Book	published	deu	Hoepner, Gert; Schminke, Lutz H.		Dialog-Marketing und E-Commerce : ein anwendungsorientiertes und konzeptionelles Kompendium für Praxis und Ausbildung					Berlin	Uni-ed. GmbH	2012		XXXI, 339 S.: graph. Darst.								978-3-942171-23-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10769	Article	published	eng	Herzwurm, Georg; Krams, Benedikt; Pietsch, Wolfram; Schockert, Sixten		Report from the 3rd international workshop on requirements prioritization for customer oriented software development (RePriCo’12)			Prioritization is an essential task within requirements engineering to cope with complexity and to establish focus properly. The 3rd Workshop on Requirements Prioritization for customer oriented Software Development (RePriCo’12) focused on requirements prioritization and adjacent themes in the context of customer oriented development of bespoke and standard software. Five submissions have been accepted for the proceedings and for presentation. The report summarizes and points out key findings.		New York	Association for Computing Machinery	2012		2	ACM SIGSOFT Software Engineering Notes	37	32	34					0163-5948					 4		10.1145/2237796.2237817	Requirements relations; Discourse ethics; Tool support; Consensus; Requirements prioritization	Fachbereich Wirtschaftswissenschaften			         
OPUS4-7054	Book	published	deu	Hayn, Sven; Waldersee, Georg Graf; Benzel, Ute; Utzerath, Meike		HGB und Steuerbilanz im Vergleich: synoptische Darstellung von Handels- und Steuerbilanzrecht / Sven Hayn, Georg Graf Waldersee, Ute Benzel unter Mitarb. von Meike Utzerath ...				2., überarb. Aufl.	Stuttgart	Schäffer-Poeschel	2012		XIX, 188 S.								978-3-7910-3222-1						 				Fachbereich Wirtschaftswissenschaften		1. Aufl. u.d.T.:Hayn, Sven: HGB, HGB-BilMoG, Steuerbilanz im Vergleich	         
OPUS4-9702	Book	published	eng	Gell, Sebastian		Determinants of earnings forecast error, earnings forecast revision and earnings forecast accuracy			​Earnings forecasts are ubiquitous in today’s financial markets. They are essential indicators of future firm performance and a starting point for firm valuation. Extremely inaccurate and overoptimistic forecasts during the most recent financial crisis have raised serious doubts regarding the reliability of such forecasts. This thesis therefore investigates new determinants of forecast errors and accuracy. In addition, new determinants of forecast revisions are examined. More specifically, the thesis answers the following questions: 1) How do analyst incentives lead to forecast errors? 2) How do changes in analyst incentives lead to forecast revisions?, and 3) What factors drive differences in forecast accuracy?		Wiesbaden	Springer Gabler	2012		XXIV, 125 Seiten								978-3-8349-3936-4						 		10.1007/978-3-8349-3937-1		Fachbereich Wirtschaftswissenschaften		Titel in der Buchreihe: Quantitatives Controlling	         
OPUS4-4855	Article	published	deu	Frings, Michael		Immobilienfinanzierung und Verbraucherkredit : Das neue Verbraucherkreditrecht nach der Verbraucherkreditrichtlinie			Mit Gesetz vom 29.7.2009 (BGBl 2009 I S. 2355) hat der deutsche Gesetzgeber die EU-Verbraucherkreditrichtlinie 2008/48/EG vom 23.4.2008 NWB PAAAD-28762 in nationales Recht umgesetzt. In diesem Gesetz ist auch der Immobiliardarlehensvertrag neu geregelt worden. Auf diese besondere Kreditform sind grds. die Vorschriften zum Verbraucherkredit anzuwenden, so dass der Darlehensgeber auch im Fall einer Immobilienfinanzierung zu vorvertraglicher Information des Verbrauchers verpflichtet ist. Beim finanzierten Immobilienerwerb werden Veräußerer und kreditgebende Bank häufig in Abstimmung und Zusammenarbeit tätig, so dass für die Bank besondere Aufklärungspflichten gegenüber dem Verbraucher entstehen. Im Fall der Verletzung dieser Pflichten drohen ihr Schadensersatzansprüche oder ein Widerrufsrecht des Verbrauchers.		Herne	NWB-Verlag	2012		10	NWB : Steuer- und Wirtschaftsrecht	2012	1237	1247					0028-3460					 15				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-4856	Article	published	deu	Frings, Michael		Verbesserter Schutz vor Kostenfallen im elektronischen Geschäftsverkehr („Buttonlösung”) :  Erster Schritt zur Umsetzung der neuen EU-Verbraucherrechterichtlinie			Der Deutsche Bundestag und Bundesrat haben am 2.3.2012 bzw. 30.3.2012 das Gesetz gegen Kostenfallen im Internet verabschiedet, das am 1.8.2012 in Kraft treten wird. Hiermit hat der deutsche Gesetzgeber einen ersten Schritt getan, um die neue EU-Verbraucherrechterichtlinie vom 25.10.2011 (2011/83/EU, ABl L 304/64) in nationales Recht umzusetzen. Mit dieser Umsetzung ist das drängendste Problem der Kosten- und Abo-Fallen im elektronischen Geschäftsverkehr aus dem Gesamtpaket der Verbraucherrechterichtlinie herausgelöst und in dem neugefassten § 312g BGB behandelt worden. Eile bei der Umsetzung war hier geboten, weil unseriöse Unternehmen im elektronischen Rechtsverkehr zunehmend und in großem Umfang gegenüber ihren Kunden durch irreführende Gestaltungen ihrer Internetseiten verschleiern, dass die angebotenen Leistungen entgeltpflichtig sind.		Herne	NWB-Verlag	2012		6	NWB : NWB-Steuer- und Wirtschaftsrecht	2012	1912	1918					0028-3460					 23				Fachbereich Wirtschaftswissenschaften		Fundstelle BAAAE-10367	         
