OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3286	Book	published	deu	Baltzer, Wolfgang; Poschmann, Michael		Zukünftige Kommunikationstechniken und Integration von Straßentunneln im Bereich der TLS / Michael Poschmann ... Wolfgang Baltzer ... - (Forschung Straßenbau und Verkehrstechnik ; 955)					Bremerhaven	Wirtschaftsverlag NW, Verl. für Neue Wiss.	2007		134 S. : graph. Darst.								978-3-86509-641-8						 				Fachbereich Bauingenieurwesen		Zsfassung in dt., engl. und franz. Sprache	         
OPUS4-3996	Article	published	deu	Gossla, Ulrich		Bodenplatten aus selbst verdichtenden Stahlfaserbetonen					Ostfildern	Technische Akademie Esslingen	2007		1 CD-ROM	Industrieböden '07 : 6. internationales Kolloquium ; 16. - 18. Januar 2007 = Industrial floors '07 : [6th international colloquium] / TAE, Technische Akademie Esslingen		8 S.					978-3-924813-68-0						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (6 : ; 2007.01.16-18 : ; Ostfildern)	         
OPUS4-3939	Article	published	deu	Laumann, Jörg		Zum Nachweis stabilitätsgefährdeter Systeme unter Berücksichtigung von Ersatzimperfektionen – Wirtschaftliche Methoden- Fehlervermeidung					Aachen	Shaker Verl.	2007		XXVII, 429 S. : Ill., graph. Darst.	Festschrift Rolf Kindmann / Matthias Kraus (Hrsg.)		161	173				978-3-8322-6634-9						 				Fachbereich Bauingenieurwesen		Schriftenreihe des Instituts für Konstruktiven Ingenieurbau, Ruhr-Universität Bochum ; 2007, 6	         
OPUS4-5428	Article	published	deu	Müller, Karsten; Fischer, B.		Zustandserfassung von Kanalisationen							2007		5	Gas, Wasser, Abwasser (gwa). Bd. 87 (2007), H. 4		249	254					0036-8008					 				Fachbereich Bauingenieurwesen			         
OPUS4-5405	Article	published	deu	Müller, Karsten		Zustandserfassung von Kanalisationen : Strategien entwickeln							2007		5	wwt Wasserwirtschaft und Wassertechnik. 2007, H. 3		10	15					1438-5716					 				Fachbereich Bauingenieurwesen			         
OPUS4-5408	Article	published	deu	Stepkes, Hermann; Zimmermann, Jochen; Müller, Karsten; Siekmann, Marko; Niessen, Jürgen; Hofmann, Daniela; Pinnekamp, Johannes		Georadarmess-System zur Kanalsanierung							2007		3	wwt Wasserwirtschaft und Wassertechnik. 2007, H. 3		16	19					1438-5716					 				Fachbereich Bauingenieurwesen			         
OPUS4-5411	Conference Proceeding	published	eng	Stepkes, Hermann; Zimmermann, J.; Müller, Karsten; Siekmann, Marko; Pinnekamp, Josef		Economical rehabilitation of sewer systems by ground penetration radar investigations					London	IWA Publ.	2007		19	Strategic asset management of water supply and wastewater infrastructures : invited papers from the 2nd IWA Leading Edge Conference on Strategic Asset Management (LESAM), Lisbon, October [17 - 19] 2007 / ed. by Helene Alegre and Maria do Céu Almeida		501	520				9781843391869						 				Fachbereich Bauingenieurwesen			         
OPUS4-5412	Conference Proceeding	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen					Dresden	Inst. für Siedlungs- und Industriewasserwirtschaft	2007		11	Integration in der Abwasserentsorgung : Tagungsband Dresden, 04.10.2007 / Dresdner Kolloquium zur Siedlungswasserwirtschaft / Hrsg.: Peter Krebs. Dresdner Berichte. 29		39	50										 				Fachbereich Bauingenieurwesen			         
OPUS4-3557	Article	published	deu	Lohse, Wolfram		Stahlbau					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		129	167				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3558	Article	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		325	365				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 12	         
