OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9767	Bachelor Thesis	published	deu	Hirt, Miriam		Zwei sind eine Gemeinschaft: Illustrative Neuinterpretation des Romans "Eine Insel" von T. Pratchett			Das Projekt „Zwei sind eine Gemeinschaft“ befasst sich mit der Entwicklung einer gebundenen Fassung der Graphic Novel als Adaption des Kinderromans „Eine Insel“ von Terry Pratchett. Diese soll den Betrachtenden ermöglichen, mittels ansprechenden Illustrationen tiefer in die fantasievolle Welt der Geschichte einzutauchen, dem Alltag zu entfliehen und so die Begeisterung zum Medium Buch wieder aufleben zu lassen. Durch die Verbindung von Techniken des Grafikdesigns und der klassischen Illustration verbindet der Stil sowohl die moderne, ausdrucksstarke und sehr grafische Bildsprache mit der Eigenschaft, kreativen Interpretationsspielraum zu lassen und tiefe Emotionen zu erzeugen. Die besondere Innovation des Projekts zeigt sich durch das Konzept des illustrativen Baukastensystems, welches ermöglicht, die einzelnen Illustrationen effizient und intuitiv zu gestalten.		Aachen	FH Aachen	2021		143 Seiten														 			Graphic Novel; Illustration; Adaption; Terry Pratchett; Baukastensystem	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9988	Bachelor Thesis	published	deu	Hambloch, Antonia		Wie ein Stier im Porzellanladen			Menschliche Kommunikation ist geprägt von Sprichwörtern und Redewendungen. Von Generation zu Generation weitergegeben, spiegeln sie Lebenserfahrungen, Traditionen und Moralvorstellungen wider, die sich im Laufe der Zeit im allgemeinen Sprachgebrauch etabliert haben. Redensarten werden von Menschen auf der ganzen Welt verwendet. Häufig stammen diese bildhaften Vergleiche aus dem Tierreich, was auf die lange gemeinsame Vergangenheit von Tier und Mensch zurückzuführen ist. Bis heute spielen Tiere eine besondere Rolle im Alltag vieler Menschen.  Die Ausdrücke, die in dem Sachbuch „Wie ein Stier im Porzellanladen“ illustrativ und textlich veranschaulicht werden, sind Redensarten über Tiere aus verschiedenen Zeiten, Sprachen und Ländern. Manche werden Lesenden bekannt vorkommen, andere öffnen den Blick für neue Ausdrucksweisen. Sie amüsieren in ihrer faszinierenden Vielfalt durch erfrischenden Humor. Das Buch offenbart auf unterhaltsame Weise, wie ähnlich die Gedanken der Menschen, die sich in spannenden Analogien zwischen Sprachen und Kulturen widerspiegeln, bei näherer Betrachtung eigentlich sind.		Aachen	FH Aachen	2022		35 Seiten														 			Illustration; Aquarell; Sprichwörter; Redewendungen; Sprachvielfalt	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10564	Bachelor Thesis	published	deu	Martinez, Mariana		The Taste of Memories : a recipe book of memories			What does the word 'home' means and at what age do we give it meaning? Many of us grew up in one, in a home that our parents, grandparents, aunts, uncles and relatives shaped. Who, as we grew up, taught us about the world from their perspective as we interpreted and saw it for the first time and with it, its colors, its smells, its tastes, its sounds, its dances, and its languages. When we migrate, we take all that with us, like a piece of luggage that was stored in some corner inside a lung, or inside the memory in a heart’s artery. And then you arrive in this new world, which we were told was the Old World, with other colors, other flavors, other words, in which yours no longer make sense. And you try to connect with all your senses, but, above all, we try to belong, because we belonged all our lives to something, to someone, to some place where we learned to be. When we migrate, without saying, we go through the grieve that comes with the beautiful discomfort of leaving everything we once knew. We mourn, because we can’t go to lunch at our grandmas on Sundays, or have mom bring us soup when we are sick, or the Christmas meals and celebrations that we like so much, or that special dish that was made for us on our birthdays or on a family BBQ on a Sunday or a holiday.   I wonder if emotions come inside us through the taste and respiratory track, if it is that we breathe life, and with that what we love finds its ways inside and finds its corner somewhere in the body. If what we have loved and what we have lived hides somewhere in our body, I doubtlessly think it came in through one of our senses, and in this attempt at my first illustrated book I’ll share which, I think, are the senses through which at first instance part of what we perceive as cultural identity enters.		Aachen	FH Aachen	2023		110 Seiten														 			Illustration; Heimat; Kindheit; Gehirn; Gerüche	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10569	Bachelor Thesis	published	deu	Ostheimer, Johanna		Somnio : ein aufklärendes Medium zum Thema Schlaf im 21. Jahrhundert			Jede Nacht aufs Neue begeben wir uns in einen Zustand äußerer Ruhe. Unser Bewusstsein geht dabei ganz oder teilweise verloren, wir reagieren vermindert auf äußere Reize, die meisten unserer Körperfunktionen sind aufgehoben und am nächsten Morgen erinnern wir uns maximal an Bruchteile der letzten Stunden: Wir schlafen. Doch was genau passiert mit uns in dieser Zeit? Welche Vorteile bringt es uns zu schlafen? Welche Bedeutung haben unsere Träume? Und wieso steigt die Zahl an Menschen, die unter Schlafstörungen leiden, rapide an? In 'Somnio' wird diesen und weiteren Fragen auf den Grund gegangen und ein Blick in die Welt des Schlafs geboten. Ziel dieser Publikation ist es, Licht in eine oft noch unbekannte und gleichzeitig unglaubliche Welt zu bringen. Eine Welt, in der jeder von uns im Durchschnitt immerhin ein Drittel seines Lebens verbringt.		Aachen	FH Aachen	2023		126 Seiten														 			Illustration; Editorial Design; Publikation; schlafen; Schlafstörungen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10131	Bachelor Thesis	published	deu	Ihl, Andrea		Sehen und gesehen werden: Eine Darstellung (post-)migrantischer Perspektiven			In einer Welt, definiert durch Grenzziehungen, ist es vor allem für diejenigen schwer, ihren Platz zu finden, die bereits über diese hinauswachsen mussten. Denn Migration bedeutet nicht nur, eine Strecke über eine ländliche Linie hinter sich zu bringen. Oft werden die komplexen emotionalen Facetten dieser permanenten Überquerung vergessen, die über Generationen ihre Spuren hinterlassen. Was bedeutet es, ein Leben ganz von neu aufbauen zu müssen, wenn man bereits eins hinter sich gelassen hat? Wieso verspüren wir Sehnsucht nach einer Heimat, die es so gar nicht geben kann? Und wann haben wir das Gefühl, endlich angekommen zu sein? Über diese und viele weitere Fragen wird in »Mesta« zusammen mit (Post-)Migrant:innen reflektiert, die intensiv ihre Erfahrungen teilen. Ziel der Publikation ist das, was meistens vernachlässigt wird: einfach zuzuhören.		Aachen	FH Aachen	2022		81 Seiten														 			Illustration; Editorialdesign; Interview; Print; Postmigrantisch	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10537	Bachelor Thesis	published	deu	Kieslich, Jasmina		Roverandom : eine illustrative Aufarbeitung und Neuinterpretation des Kinderbuches von J.R.R Tolkien			Die Geschichte „Roverandom“ von J.R.R Tolkien lädt auf eine spannende Reise an der Seite des kleinen Hundes Rover ein, welche zum Mond und in die Tiefsee, vorbei an Zauberern und Drachen führt. Um das Abenteuer Tolkiens neu aufleben zu lassen, befasst sich dieses Projekt mit der illustrativen Aufarbeitung der Geschichte. Auf Grundlage der Betrachtung von Inspirationen und eigenen Illustrationen des englischen Schriftstellers entwickelte sich eine einheitliche Gestaltung innerhalb des Projekts. Durch die Kombination analoger und digitaler Medien entstanden über 40 Illustrationen, welche verschiedenste Szenen visualisieren und so die Welt des kleinen Hundes Rover auf eine anschauliche Art und Weise darstellen. Die Geschichte „Roverandom“ wird so durch eine ganz eigene Bildsprache visuell begleitet und für interessierte Leser:innen neu geöffnet.		Aachen	FH Aachen	2023		189 Seiten														 			Illustration; Editorial; Roverandom; J.R.R Tolkien; analog	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10511	Bachelor Thesis	published	deu	Fleißner, Annette Michaela		Niemals gut genug : Narzissmus bei Frauen in der Mutter-Tochter-Beziehung			Narzissmus ist ein vielgenutzter Begriff. Häufig wird er im Kontext toxischer Beziehungen verwendet. Nur selten wird das Leben von Frauen thematisiert, deren Mutter narzisstisch ist. Die Graphic Novel „Niemals gut genug“ leistet einen Beitrag zu diesem wenig beachteten Thema. „Niemals gut genug“ schildert anhand von illustrierten Kurzgeschichten alltägliche Situationen von Töchtern narzisstischer Mütter. Die Kurzgeschichten berücksichtigen die Vielfalt narzisstischer Persönlichkeitsstörungen und werfen ein Schlaglicht auf die Vergangenheit narzisstischer Mütter. Dadurch rückt auch die transgenerationale Weitergabe von Narzissmus in den Fokus. „Niemals gut genug“ stellt einen einfühlsamen Zugang zu diesem sensiblen Thema dar und hilft dadurch Betroffenen beim Verstehen und Genesen.		Aachen	FH Aachen	2023		185 Seiten														 			Narzissmus; Mutter; Familie; Psychologie; Illustration	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10172	Bachelor Thesis	published	deu	vom Endt, Ksenia		MIR : 11 Kinder, 25 Sprachen und eine Welt - Graphic Novel über bilinguale Kinder			Durch die zunehmende Globalisierung und Immigration steigt auch weltweit die Anzahl der Kinder, die mit mehr als einer Sprache aufwachsen. Dies kann für sie in vielerlei Hinsicht wichtig und förderlich sein. In der Graphic Novel „MIR“ wird in zehn Geschichten gezeigt, welche unterschiedlichen Formen von Bilingualismus es gibt, welche Vor- und Nachteile es hat, bilingual aufzuwachsen und wie es sich auf das Alltagsleben der Kinder und der ganzen Familie auswirkt. Die Geschichten sind realen Erlebnissen nachempfunden, die durch Interviews gesammelt wurden und illustrativ dargestellt sind. Mehrsprachigkeit ist weder ein Privileg noch ein Problem. Sprache ist zuallererst Kommunikation, und es ist wichtig, dass sie überhaupt stattfindet.		Aachen	FH Aachen	2022		185 Seiten														 			Graphic Novel; Illustration; Comic; Bilingual; Kinder	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9600	Bachelor Thesis	published	deu	Keller, Valeria		HUMAN(E): Ein Projekt zur Humanisierung der Arbeitswelt			"HUMAN(E) at work" ist ein Projekt, welches auf Basis eigener Erfahrung entstanden ist. Ein Magazin in Zeitungsoptik sollte an den humanitären Gedanken bezüglich der Arbeitswelt des 21. Jahrhunderts anknüpfen. Das Ziel: Einen Dialog schaffen für Selbstreflexion, Erfahrungsaustausch und die Entdeckung neuer Arbeitsmethoden am Arbeitsplatz. Weg vom typisch tayloristisch-geprägtem Arbeiter, hin zur besseren Work-Life-Balance. Begleitet durch die "nahe" Optik der Zeitung und Illustrationen mit dem Menschen im Vordergrund, versucht das Magazin nicht nur zu informieren, sondern auch Möglichkeiten aufzutun. So sind nicht nur aufregende Arbeitsstellen zu finden, sondern unterstützt auch die Möglichkeit sich in schwierigen Arbeitslagen Gehör zu verschaffen. Ein einfaches Druckprinzip mit Zeitungspapier und begrenzten Farben ermöglicht außerdem einen günstigen Preis und dadurch hohe Erreichbarkeit in verschiedensten Personenkreisen.		Aachen	FH Aachen	2021		49 Seiten														 			Editorial; Humanität; Magazin; Illustration; Zeitung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10130	Bachelor Thesis	published	deu	Gehrig, Jana		Gynaika - Ungleichbehandlung ist besser			„Gynaika“ – ist griechisch und bedeutet Frau, Frausein. Das Frausein stellt besonders in der Medizin und der Forschung ein Problem dar. Ihre Gesundheit leidet unter der Gleichbehandlung in der Medizin, da die Beschwerden von Frauen zu häufig nicht beachtet werden und undiagnostiziert bleiben. Das medizinisch fundierte Magazin ""Gynaika"" soll über Erkrankungen bei Frauen aufklären, die Leser:innen zu einer Diagnose und guten Behandlung verhelfen. Beschreibung der Erkrankung, Erklärungen zum Ablauf im Körper und Behandlungsmöglichkeiten stehen neben neusten Studien und Erfahrungen von Betroffenen an erster Stelle. Die Informationen werden durch erklärende Einschübe sowie anschauliche Illustrationen und Grafiken begleitet. Ziel ist es, mehr Aufmerksamkeit auf die Notwendigkeit einer Ungleichbehandlung der Geschlechter in der Medizin zu ziehen.		Aachen	FH Aachen	2022		83 Seiten														 			Illustration; Editorial; Informationsvisualisierung; Magazin; Frauengesundheit	Fachbereich Gestaltung	Urheberrecht		         
