OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5517	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1989		5	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 41 (1989), H. 4		146	151					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5745	Article	published	deu	Meliß, Michael		Regenerative Energiequellen. Technischer Stand und Wirtschaftlichkeit							1989		7	Energiewirtschaftliche Tagesfragen. Jg. 39 (1989), H. 1/2		18	25					0013-743X ; 0720-6240					 				Solar-Institut Jülich			         
OPUS4-5746	Article	published	deu	Meliß, Michael		Photovoltaik bietet größtes Potential. NRW-Forschungs- und Entwicklungsarbeiten bereits heute anerkennenswert							1989		9	Energie : das Magazin für Wirtschaft, Forschung, Technik, Umwelt. Bd. 41 (1989), H. 12		32	41					0013-7359					 				Solar-Institut Jülich			         
OPUS4-4480	Book	published	deu	Göttsche, Joachim		Eine Maximum-Likelihood-Methode zur Charakterisierung fraktaler Mengen und chaotischer dynamische Prozesse/ vorgelegt von Joachim Göttsche					Kiel	Inst. für Theoretische Physik und Sternwarte der Christian-Albrechts-Univ.	1989		138 Bl : Ill., graph. Darst.														 				Solar-Institut Jülich		Univ., Diplomarbeit--Kiel, 1989	         
OPUS4-5518	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1988		4	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 40 (1988), H. 4		118	122					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5747	Book	published	deu	Kleemann, Manfred; Meliß, Michael		Regenerative Energiequellen					Berlin [u.a.]	Springer	1988		XXIII, 264 S. : zahlr. Ill., graph. Darst., Kt.								3-540-18097-4						 				Solar-Institut Jülich			         
OPUS4-5748	Book	published	deu	Bonnet, Dieter; Feustel-Büechl, Jörg E.; Fritzsche, Albert; Gieseler, Gernot; Kappelmeyer, Oskar; Koske, Peter H.; Meliß, Michael; Rickus, Edmund; Rohde, F. G.		Nutzung regenerativer Energie. (Handbuchreihe Energie. Bd. 13)					Köln	Resch; TÜV Rheinland	1988		XIX, 552 S. : Ill., graph. Darst.								3-87806-110-2						 				Solar-Institut Jülich			         
OPUS4-5520	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1987		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 39 (1987), H. 4		160	167					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5519	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1986		4	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 38 (1986), H. 4		127	131					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5750	Article	published	deu	Meliß, Michael		Regenerative Energiesysteme (Teil 2)							1986		5	Neue Deliwa-Zeitschrift. Bd. 37 (1986) Heft 1		14	19					0369-383x					 				Solar-Institut Jülich			         
