OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8074	Conference Proceeding	published	eng	Abel, Alexander; Pérez-Viana, Daniel; Ciritsis, Bernard; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Prevention of femur neck fractures through femoroplasty					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		114	115				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8075	Conference Proceeding	published	eng	Birgel, Stefan; Leschinger, Tim; Wegmann, Kilian; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Calculation of muscle forces and joint reaction loads in shoulder area via an OpenSim based computer calculation					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		116	117				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017 / In der Druckausgabe des Abstractbandes ist dieser Beitrag lose als Erratum beigefügt.	         
OPUS4-8076	Conference Proceeding	published	eng	Jabbari, Medisa; Bhattarai, Aroj; Anding, Ralf; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Biomechanical simulation of different prosthetic meshes for repairing uterine/vaginal vault prolapse					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		118	119				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8077	Conference Proceeding	published	eng	Suryoputri, Nathania; Ghaderi, Aydin; Linder, Peter; Kotliar, Konstantin; Göttler, Jens; Sorg, Christian; Grimmer, Timo	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Does hemodynamic response function change in Alzheimer disease?					Duisburg	Universität Duisburg-Essen	2017			2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		92					978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8079	Conference Proceeding	published	eng	Schneider, Oliver; Al Hakim, Taher; Kayser, Peter; Digel, Ilya	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Development and trials of a test chamber for ultrasound-assisted sampling of living cells from solid surfaces					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		96	97				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8080	Conference Proceeding	published	eng	Schlemmer, Katharina; Porst, Dariusz; Bassam, Rasha; Artmann, Gerhard; Digel, Ilya	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Effects of nitric oxide (NO) and ATP on red blood cell phenotype and deformability					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		100	101				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8081	Conference Proceeding	published	eng	Kuhlen, Max; Digel, Ilya	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Fluorescence signatures and detection limits of ubiquitous terrestrial bio-compounds					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		102	103				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8082	Conference Proceeding	published	eng	de Honde, Lukas; Porst, Dariusz; Digel, Ilya	Fischerauer, Alice	A randomized, observational thermographic study of the neck region before and after a physiotherapeutic intervention					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		122	123				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8288	Article	published	eng	Peloni, Alessandro; Dachwald, Bernd; Ceriotti, Matteo		Multiple near-earth asteroid rendezvous mission: Solar-sailing options					Amsterdam	Elsevier	2017			Advances in Space Research								0273-1177					 In Press, Corrected Proof		10.1016/j.asr.2017.10.017		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8287	Conference Proceeding	published	eng	Grundmann, Jan Thimo; Meß, Jan-Gerd; Biele, Jens; Seefeldt, Patric; Dachwald, Bernd; Spietz, Peter; Grimm, Christian D.; Spröwitz, Tom; Lange, Caroline; Ulamec, Stephan		Small spacecraft in small solar system body applications							2017		19	IEEE Aerospace Conference 2017, Big Sky, Montana, USA		1	20				978-1-5090-1613-6		IEEE Aerospace Conference				 		10.1109/AERO.2017.7943626		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
