OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9234	Article	published	deu	Wilbring, Daniela; Enning, Manfred; Pfaff, Raphael; Schmidt, Bernd		Neue Perspektiven für die Bahn in der Produktions- und Distributionslogistik durch Prozessautomation							2020		4	ETR - Eisenbahntechnische Rundschau	69	15	19					0013-2845					 3				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-6663	Article	published	eng	Seiler, Friedrich; Pichler, Alexander; Pfaff, Raphael; Srulijes, Julio		Novel processing tools for automated doppler picture velocimetry (DPV) evaluation							2009		14	Journal of visualization	Vol. 12	323	337					1343-8875					 Iss. 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6661	Conference Proceeding	published	eng	Pfaff, Raphael; Burnham, Keith J.		On abstraction and interpretability: a behavioural perspective					Piscataway, NJ	IEEE	2008		5	19th International Conference on Systems Engineering 2008 : ICSENG '08 : 19 - 21 Aug. 2008, University of Nevada, Las Vegas, Nevada		89	94				978-0-7695-3331-5 ; 978-0-7695-2719-2		International Conference on Systems Engineering <19, 2008, Las Vegas, Nev.>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6662	Article	published	eng	Pfaff, Raphael; Burnham, Keith J.		On abstraction and interpretability: a behavioural perspective							2009		7	Systems Science	Vol. 35	19	26					0137-1223					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7486	Article	published	deu	Pfaff, Raphael		Praxisnahe Ausbildung im Fach Schienenfahrzeugtechnik					Mainz	Eisenbahn-Fachverlag	2015		3	Deine Bahn		52	55					0172-4479					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8769	Article	published	eng	Franzen, Julius; Pinders, Erik; Pfaff, Raphael; Enning, Manfred		RailCrowd’s virtual fleets: Make most of your asset data			For smaller railway operators or those with a diverse fleet, it can be difficult to collect sufficient data to improve maintenance programs. At the same time, new rules such as entity in charge of maintenance – ECM – regulations impose an additional workload by requiring a dedicated maintenance management system and specific reports. The RailCrowd platform sets out to facilitate compliance with ECM and similar regulations while at the same time pooling anonymised fleet data across operators to form virtual fleets, providing greater data insights.		Berlin	Bahn-Fachverlag	2018		2	Deine Bahn		11	13					0948-7263					 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10628	Article	published	deu	Pfaff, Raphael; Babilon, Katharina		Railway Challenge - moderne Auflage der Rainhill Trials?			Die IMechE Railway Challenge wird jährlich in Stapleford, Großbritannien ausgetragen. Im Rahmen der Challenge entwickeln und bauen Studierende eine Lokomotive und vergleichen sich in verschiedenen Disziplinen, darunter eine automatisierte Zielbremsung, optimale Energierückgewinnung beim Bremsen und minimale Geräuschemissionen. Neben diesen und weiteren technischen Wettbewerbsdisziplinen treten die Fahrzeuge und die Teams auch in nicht-technischen Disziplinen wie einer Business Case Challenge an.		Hamburg	DVV Media Group	2023	06.04.2023	3	Eisenbahntechnische Rundschau : ETR ; Impulsgeber für das System Bahn	2023	55	58					0013-2845					 4				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	Urheberrecht	Homepageveröffentlichung unbefristet genehmigt für Fachhochschule Aachen / Rechte für einzelne Downloads und Ausdrucke für Besucher der Seiten genehmigt / © DVV Media Group GmbH	         
OPUS4-8770	Conference Proceeding	published	deu	Pfaff, Raphael		Railway Challenge 2018 - Ein Wettbewerb für Parkbahn-Lokomotiven							2018		2	Deine Bahn		22	24					0948-7263					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8771	Conference Proceeding	published	eng	Pfaff, Raphael; Melcher, Karin; Franzen, Julian		Rare event simulation to optimise maintenance intervals of safety critical redundant subsystems							2018		5	Proceedings of the European Conference of the PHM Society	4	1	6										 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8763	Article	published	deu	Babilon, Katharina; Wilbring, Daniela; Tappert, Tim; Pfaff, Raphael; Enning, Manfred		Schienenfahrzeugtechnik hands on – FH Aachen IMechE Railway Challenge					Bingen	Public Verlag	2018		2	Ingenieurspiegel		20	22					1868-5919					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8764	Conference Proceeding	published	eng	Bücking, Henrik; Pfaff, Raphael; Dirksmeier, Roger		Sensor positioning and thermal model for condition monitoring of pressure gas reservoirs in vehicles							2018		5 Seiten	Proceedings of the Fourth European Conference of the Prognostics and Health Management Society, Utrecht, Netherlands, 2018													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6659	Conference Proceeding	published	deu	Seiler, Friedrich; George, Alfred; Pfaff, Raphael; Srulijes, Julio		Stand der Entwicklung des ISL Dopplerbildverfahrens					Cottbus	Techn. Univ.	2005		NaN	GALA : 13. Fachtagung Lasermethoden in der Strömungsmesstechnik : 6. - 8. September 2005, Cottbus		24-1	24-8				3-9805613-2-1		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2005, Cottbus>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8228	Conference Proceeding	published	eng	Shahidi, Parham; Pfaff, Raphael; Enning, Manfred		The connected wagon - a concept for the  integration of vehicle side sensors and actors with cyber physical  representation for condition based maintenance							2017		7	First International Conference on Rail Transportation		1	8										 				Fachbereich Maschinenbau und Mechatronik		2017 ICRT; International Conference on Rail Transportation <1, 2017, Chengdu, China>	         
OPUS4-8224	Conference Proceeding	published	eng	Pfaff, Raphael; Schmidt, B. D.; Enning, Manfred		Towards inclusion of the freight rail  system in the industrial internet of things - Wagon 4.0							2017		9	Stephenson  Conference, London, March 2017		1	10										 				Fachbereich Maschinenbau und Mechatronik		IMechE Stephenson Conference <2017, London, United Kingdom>	         
OPUS4-6654	Conference Proceeding	published	deu	Pfaff, Raphael; Sappler, Magnus		TRANSPACT : die automatische Mittelpufferkupplung für attraktiven Güterverkehr					Berlin	Verl. d. IFV Bahntechnik	2014		7	RAIL-FREIGHT 2014 : Zukunft des Schienengüterverkehrs ; Technologie - Ökonomie - Ökologie - Verkehrspolitik ; [Tagungsdokumentation des IV. Internationalen Fachsymposiums zum Thema Schienengüterverkehr] (Bahntechnik Aktuell ; 48)		121	128				978-3-940727-41-1						 				Fachbereich Maschinenbau und Mechatronik			         
