OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2261	Part of a Book	published	eng	Helsper, Christoph; Fissan, H. J.; Franzen, H.	Benarie, Michel M.	Particle Size Distributions of Combustion Aerosols			It has been observed that carcinogenic polycyclic aromatic hydrocarbons (PAH) are present in the atmosphere. Combustion processes are considered the most important sources for PAH. Among these, the burning of coal produces the highest emission, but in cities with high traffic density and low meteorological exchange activities, vehicle emissions determine the immission situation, especially in narrow streets. For estimating the potential health effects caused by PAH, it is sufficient to characterize the emission of PAH with respect to their physical state, concentrations, and, as far as the particulate phase is concerned, size distribution. The size distribution is important for transport phenomena, inhalation, and deposition in the respiratory tract. These parameters mainly depend on the combustion system, on system operating conditions, on the exhaust system, and on exhaust cooling conditions. At exhaust-gas temperatures in the range of ambient air temperatures, almost the whole emission of PAH is made up of particulate matter.		Amsterdam	Elsevier	1978		3	Atmospheric Pollution 1978 : Proceedings of the 13th International Colloquium; 25-28 April 1978; Paris, France; Edited by Michel M. Benarie		263	266				0-444-41691-9						 		10.1016/S0166-1116(08)71583-8		Fachbereich Energietechnik			         
OPUS4-5335	Part of a Book	published	eng	Bechstedt, U.; Berg, Georg P. A.; Hacker, U.; Hardt, Arno; Hürlimann, W.; Maier, R.; Martin, S.; Meissburger, J.; Römer, J. G. M.; Possen, P. von; Sagefka, T.		BIG KARL and COSY					Berkeley, CA.	Lawrence Berkeley Lab., Univ. of California	1995		9	The art and science of magnet design. A Festschrift in honor of Klaus Halbach. Vol. 1		19	28										 				Fachbereich Energietechnik			         
OPUS4-5386	Part of a Book	published	eng	Cresser, J. D.; Häger, J.; Leuchs, G.; Rateike, Franz-Matthias; Walther, H.		Resonance fluorescence of atoms in strong monochromatic laser fields			The investigation of atomic resonance fluorescence has always been of special interest as a means for the determination of atomic parameters. In addition, information on the interaction mechanism between atoms and radiation can be obtained. In the standard fluorescence experiment the frequency distribution of the incident photons is larger than the natural width of the respective transition; as a consequence the correlation time in the photon-atom interaction is determined by the lifetime of the atoms in the excited state. With the development of lasers and especially of tunable dye lasers in recent years it became possible to study the case where the incident radiation has a spectral distribution which is narrower than the natural width. This corresponds to a correlation time of the incoming light wave which is much longer than the excited-state lifetime. In this chapter a survey of experiments on the resonance fluorescence of atoms in monochromatic laser fields will be given.		Berlin	Springer	1982		38	Dissipative systems in quantum optics.  Ed. by Rodolfo Bonifacio. Topics in current physics. Vol. 27		21	59				978-3-642-81719-9						 		10.1007/978-3-642-81717-5_3		Fachbereich Energietechnik			         
OPUS4-7350	Part of a Book	published	eng	Mottaghy, Darius; Majorowicz, Jacek; Rath, Volker		Ground Surface Temperature Histories Reconstructed from Boreholes in Poland: Implications for Spatial Variability					Dordrecht	Springer Science+Business Media	2009		12	The Polish Climate in the European Context: An Historical Overview		375	387				978-90-481-3167-9						 		10.1007/978-90-481-3167-9_17		Fachbereich Energietechnik			         
OPUS4-7437	Part of a Book	published	eng	Srivastava, Alok; Knolle, Friedhart; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, Ewald		Uranium Toxicity in the State of Punjab in North-Western India			Lately there has been an increasing concern about uranium toxicity in some districts of Punjab State located in the North Western part of India after the publication of a report (Blaurock-Busch et al. 2010) which showed that the concentration of uranium in hair and urine of children suffering from physical deformities, neurological and mental disorder from Malwa region (Fig. 1) of Punjab State was manifold higher than the reference ranges. A train which connects the affected region with the nearby city of Bikaner which has a Cancer Hospital has been nicknamed as Cancer Express due to the frenzy generated on account of uranium related toxicity.		Cham	Springer	2015		4	Management of Natural Resources in a Changing Environment		271	275				978-3-319-12559-6						 		10.1007/978-3-319-12559-6_21		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik			         
OPUS4-7492	Part of a Book	published	eng	Butenweg, Christoph; Thierauf, G.	Papadrakakis, M.; Topping, B.H.V.	Automatic design of reinforced concrete structures with parallel computing			A concept for the analysis and optimal design of reinforced concrete structures is described. It is based on a nonlinear optimization algorithm and a finite element program for linear and nonlinear analysis of structures. With the aim of minimal cost design a two stage optimization using efficient gradient algorithm is developed. The optimization problems on global (structural) and local (crosssectional) level are formulated. A parallelization concept for solving the two stage optimization problem in minimal time is presented. Examples are included to illustrate the practical use and the effectively of the parallelization in the area of engineering design.		Edinburgh	Saxe-Coburg Publication	1999		13	Innovative computational methods for structural mechanics		305	318				1-874672-05-9						 		10.4203/csets.1.14		Fachbereich Energietechnik			         
OPUS4-7511	Part of a Book	published	eng	Altay, Okyay; Taddei, Francesca; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers with tuned mass dampers			Because of its minor environmental impact, electricity generation using wind power is getting remarkable. The further growth of the wind industry depends on technological solutions to the challenges in production and construction of the turbines. Wind turbine tower vibrations, which limit power generation efficiency and cause fatigue problems with high maintenance costs, count as one of the main structural difficulties in the wind energy sector. To mitigate tower vibrations auxiliary measures are necessary. The effectiveness of tuned mass damper is verified by means of a numeric study on a 5 MW onshore reference wind turbine. Hereby, also seismic-induced vibrations and soil–structure interaction are considered. Acquired results show that tuned mass damper can effectively reduce resonant tower vibrations and improve the fatigue life of wind turbines. This chapter is also concerned with tuned liquid column damper and a semiactive application of it. Due to its geometric versatility and low prime costs, tuned liquid column dampers are a good alternative to other damping measures, in particular for slender structures like wind turbines.		Cham ; Heidelberg ; New York ; Dordrecht ; London	Springer	2014		36	Wind turbine control and monitoring. (Advances in industrial control)		337	373				978-3-319-08412-1 (Print) ; 978-3-319-08413-8 (E-Book)						 		10.1007/978-3-319-08413-8_12		Fachbereich Energietechnik			         
OPUS4-7501	Part of a Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Kalker, Ines; Mistler, Michael		Numerical simulation of historic masonry buildings					Stuttgart	Franz Steiner Verlag	2007		18	Antike Erdbeben im alpinen und zirkumalpinen Raum : Befunde und Probleme in archäologischer, historischer und seismologischer Sicht ; Beiträge des Interdisziplinären Workshops Schloss Hohenkammer, 14./15. Mai 2004 = Earthquakes in antiquity in the alpine and circum-alpine region / Gerhard H. Waldherr ; Anselm Smolka (Hrsg.) (Geographica Historica ; 24)		171	189				978-3-515-09030-8 ; 3-515-09030-4						 				Fachbereich Energietechnik			         
OPUS4-7781	Part of a Book	published	eng	Evers, Jörg; Fleischhaker, Robert; Pálffy, A.; Keitel, C.		Light propagation : From atomic to nuclear quantum optics						World Scientific Publishing Co.	2010		12	Modern optics and photonics: atoms and structured media		3	15				978-981431327-8						 		10.1142/9789814313278_0001		Fachbereich Energietechnik			         
OPUS4-8910	Part of a Book	published	eng	Meskouris, Konstantin; Butenweg, Christoph; Hinzen, Klaus-G.; Höffer, Rüdiger		Stochasticity of Wind Processes and Spectral Analysis of Structural Gust Response			Wind loads have great impact on many engineering structures. Wind storms often cause irreparable damage to the buildings which are exposed to it. Along with the earthquakes, wind represents one of the most common environmental load on structures and is relevant for limit state design. Modern wind codes indicate calculation procedures allowing engineers to deal with structural systems, which are susceptible to conduct wind-excited oscillations. In the codes approximate formulas for wind buffeting are specified which relate the dynamic problem to rather abstract parameter functions. The complete theory behind is not visible in order to simplify the applicability of the procedures. This chapter derives the underlying basic relations of the spectral method for wind buffeting and explains the main important applications of it in order to elucidate part of the theoretical background of computations after the new codes. The stochasticity of the wind processes is addressed, and the analysis of analytical as well as measurement based power spectra is outlined. Short MATLAB codes are added to the Appendix 3 which carry out the computation of a single sided auto-spectrum from a statistically stationary, discrete stochastic process. Two examples are presented.		Berlin	Springer	2019		43	Structural Dynamics with Applications in Earthquake and Wind Engineering		153	196				978-3-662-57550-5 (Online)						 		10.1007/978-3-662-57550-5_3	Wind turbulence; Gust wind response; Spectral analysis	Fachbereich Energietechnik			         
