OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3766	Article	published	eng	Helsper, Christoph; Horn, Hans-Georg; Schneider, Friedhelm; Wehner, Birgit		Intercomparison of five mobility size spectrometers for measuring atmospheric submicrometer aerosol particles / Helsper, Christoph ; Horn, Hans-Georg ; Schneider, Friedhelm ; Wehner, Birgit ; Wiedensohler, Alfred							2008		6	Gefahrstoffe, Reinhaltung der Luft. Air Quality Control. 68 (2008), H. 11-12		475	481				0949-8036						 				Fachbereich Energietechnik			         
OPUS4-6042	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Maximally edge-connected and vertex-connected graphs and digraphs : a survey							2008		31	Discrete mathematics	Vol. 308	3265	3296					1872-681X (E-Journal); 0012-365X (Print)					 Iss. 15				Freshman Institute			         
OPUS4-6043	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		The connectivity of a graph and its complement							2008		3	Discrete applied mathematics	Vol. 156	3325	3328					0166-218X (E-Journal); 1872-6771 (E-Journal); 0166-218X (Print)		Cologne Twente Workshop on Graphs and Combinatorial Optimization <4, 2005, Köln>			 Iss. 17				Freshman Institute			         
OPUS4-5935	Conference Proceeding	published	eng	Hellmanns, Mark; Böhm, Stefan; Dilger, Klaus		Weight and noise reduction in power transmissions through epoxy resin foams					Blacksburg	Adhesion Society	2008		2	Proceedings of the 31st annual meeting of the Adhesion Society : 17. - 20.2.2008, Austin, Texas		291	293						Adhesion Society				 				Fachbereich Energietechnik			         
OPUS4-4710	Article	published	eng	Havermann, Marc; Seiler, F.; Georges, A.; Srulijes, J.		Progress in Doppler picture velocimetry (DPV) / Seiler, F. ; George, A. ; Srulijes, J. ; Havermann, M.						-	2008		6	Experiments in Fluids. 44 (2008), H. 3		389	395				1432-1114						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4708	Article	published	eng	Havermann, Marc; Haertig, J.; Rey, C.; George, A.		PIV Measurements in Shock Tunnels and Shock Tubes / Havermann, M. ; Haertig, J. ; Rey, C. ; George, A.					Berlin	Springer	2008		XVIII, 512 S. Ill., graph. Darst.	Particle Image Velocimetry : New Developments and Recent Applications		429	442				978-3-540-73528-1						 				Fachbereich Luft- und Raumfahrttechnik		Topics in applied physics. Vol 112.	         
OPUS4-5286	Book	published	eng	Hack, Stefan; Lindemann, Markus		Enterprise SOA Roadmap					Bonn	Galileo Pr.	2008		417 S. : Ill., graph. Darst.								1-59229-162-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5669	Conference Proceeding	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, S.; Sauerborn, Markus; Rebholz, C.; Iffland, D.; Badstübner, R.; Buck, R.; Teufel, E.		Test of a mini-mirror array for solar concentrating systems					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		8	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		1242	1250				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-4483	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Alexopoulos, Spiros; Funke, J.; Schwarzbözl, P.		First Simulation Results for the Hybridization of Small Solar Power Tower Plants					Lisbon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings, 2008-10-07 - 2008-10-10, Lissabon (Portugal). Vol. 1		1299	1306				978-1-61782-228-5						 				Solar-Institut Jülich		Kurzfassung unter http://elib.dlr.de/56357/	         
OPUS4-3782	Article	published	eng	Gun, Jenny; Schöning, Michael Josef; Abouzar, Maryam H.; Poghossian, Arshak; Katz, Evgeny		Field-Effect Nanoparticle-Based Glucose Sensor on a Chip: Amplification Effect of Coimmobilized Redox Species							2008		5	Electroanalysis. 20 (2008), H. 16		1748	1753				1521-4109						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3778	Article	published	eng	Gun, Jenny; Rizkov, Dan; Lev, Ovadia; Abouzar, Maryam H.; Poghossian, Arshak; Schöning, Michael Josef		Oxygen plasma-treated gold nanoparticle-based field-effect devices as transducer structures for bio-chemical sensing							2008		9	Microchimica Acta. 164 (2008), H. 3-4		395	404				1436-5073						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6299	Article	published	eng	Gligorevic, Snjezana		Joint channel estimation and equalisation of fast time-varying frequency-selective channels							2008		12	European transactions on telecommunications	Vol. 19	1	13					1541-8251; 2161-3915; 1120-3862; 1124-318X					 Iss. 1				Fachbereich Elektrotechnik und Informationstechnik			         
