OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6157	Book	published	deu	Alt, Helmut		Finanzmathematik : Algorithmen und praktische Anwendungen; mit Beispielprogrammen zum HP-41					Braunschweig [u.a.]	Vieweg	1986		XI, 439 S. : graph. Darst.								3-528-04448-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2602	Book	published	deu	Breitbach, Gerd; Kragl, S.; Roedig, M.; Penkalla, H.-J.		Zur Berechnung von Kriechverformungen und Spannungen in dickwandigen Rohren					Jülich	Zentralbibliothek der Kernforschungsanlage	1986		34, [23] S. : graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage ; 373)	         
OPUS4-1363	Book	published	deu	Dienst, Karl-Jakob		Angewandte Mathematik für Bauingenieure. Das Weggrössenverfahren nach Theorie I. und II. Ordnung / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	Fachhochsch. Aachen	1986		70 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 49	         
OPUS4-850	Book	published	deu	Grap, Rolf Dietmar		Entwicklung eines Unternehmungsspiels auf Kleinrechnerbasis					Aachen		1986																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2312	Book	published	deu	Klocke, Martina		Einfluß des Gefüges von Edelkorundschleifscheiben auf ihre Werkstoffkennwerte und das Schleifverhalten					München	Hanser	1986		181 S : graph. Darst.								3446148299						 				Fachbereich Maschinenbau und Mechatronik		Produktionstechnik Berlin ; 52 ; Nebent.: Gefüge und Schleifverhalten von Edelkorundschleifscheiben. Techn. Univ., Diss. , Berlin, 1986.	         
OPUS4-637	Book	published	deu	Maether, Christiane		Arbeiten von 1973 - 1985 / Hrsg.: Berthold Roland					Mainz	Landesmuseum	1986		71 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Landesmuseum Mainz, 7.5. - 11.6.86 ; Kunstverein Ludwigshafen e.V., 26.6. - 27.7.86	         
OPUS4-1480	Book	published	deu	Polumsky, Dieter		Dynamisierung von Verkehrsumlegungsmodellen / Projektleiter: D. Polumsky					Aachen	Inst. für Stadtbauwesen, RWTH	1986		III, 145 S. : überwiegend graph. Darst., Kt.								3-88354-111-7						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 35	         
OPUS4-5174	Book	published	deu	Raatschen, Hans-Jürgen		Ein Bicharakteristikenverfahren zur Berechnung von Spannungswellen in krummlinig berandeten Scheiben					Aachen	RWTH Aachen	1986		110 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1986	         
OPUS4-1508	Book	published	deu	Siebel, Lothar		Temperatur- und Feuchtigkeitsverhältnisse in Kriechkellern, Kellern und unter erdberührenden Fußböden							1986		61, [30] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 1986	         
OPUS4-2611	Book	published	deu	Stulpe, Werner		Bedingte Erwartungen und stochastische Prozesse in der generalisierten Wahrscheinlichkeitstheorie : Beschreibung sukzessiver Messungen mit zufälligem Ausgang					Berlin		1986		199 S.														 				Fachbereich Medizintechnik und Technomathematik		Berlin, Techn. Univ., Diss.	         
