OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2240	Article	published	eng	Stephan, Jürgen; Güth, Werner		Equilibrium Selection in the One Seller and Many Buyers Game / Güth, Werner, Stephan, Jürgen							1984		14	Zeitschrift für Nationalökonomie. Journal of Economics. 44 (1984), H. 3		267	281				1617-7134						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2225	Article	published	eng	Mackenstein, Hans		Book Reviews - Samardzic, Slobodan and Thomas Fleiner, Federalismus und Minderheitenproblem in Multiethnischen Gemeinschaften							1998		0	Regional and federal studies. 8 (1998), H. 3		138	138				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2226	Article	published	eng	Mackenstein, Hans		Book Reviews - Morass, Michael; Regionale Interessen auf dem Weg in die Europäische Union: Strukturelle Entwicklung und Perspektiven der Interessenvermittlung Österreichischer und deutscher Ländesakteure im Rahmen der Europäischen Integration							1998		0	Regional and federal studies. 8 (1998), H. 1		227	227				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2223	Article	published	eng	Mackenstein, Hans		Books Reviewed - European Democratization since 1800 edited by J. Garrard, V. Tolz and R. White							2000		0	Democratization. 7 (2000), H. 4		219	219				1351-0347						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2224	Article	published	eng	Mackenstein, Hans		Book Reviews - Cowie, Harry, Private Partnership and Public Networks in Europe							1999		0	Regional and federal studies. 9 (1999), H. 2		111	111				1359-7566						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2218	Article	published	eng	Mackenstein, Hans		The role of Germany, Japan and the United States on the ECU-bond markets / Hans Wilhelm Mackenstein							1991		37	De pecunia. 3 (1991), H. 1		113	150				1015-6283						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2219	Article	published	eng	Mackenstein, Hans; Jeffery, Charlie		Financial equalization in the 1990s : on the road back to Karlsruhe / Hans Mackenstein and Charlie Jeffery					London	Pinter	1999		XIV, 386 S.	Recasting German federalism : the legacies of unification		155	176				1-85567-579-x						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1993	Article	published	eng	Weigand, Christoph		A Solution to the Scheduling Problem Taking into Account Quality					Heidelberg	Physica-Verl.	1991		XXVII, 636 S.: graph. Darst.	Operations research '91 : extended abstracts of the 16th Symposium on Operations Research held at the University of Trier at September 9 - 11, 1991 / [GMÖOR]. Peter Gritzmann ... (eds.)		373	375				3790806080						 				Fachbereich Wirtschaftswissenschaften		Symposium on Operations Research ; (16, 1991, Trier)	         
OPUS4-1994	Article	published	eng	Weigand, Christoph		Optimal Adjustment Policies					Umeå	Univ. of Umeå	1990		278 S.: Ill., graph. Darst.	Proceedings of the First Umeå-Würzburg Conference in Statistics : Kronlund Conference Center and University of Umeå, September 10 - 14, 1990 / ed. by Kurt Brännäs		147	158				91-7174-564-5						 				Fachbereich Wirtschaftswissenschaften		Umeå-Würzburg Conference in Statistics <1, 1990>	         
OPUS4-1988	Article	published	eng	Weigand, Christoph		On the Effects of SPC on Production Time							1993		38	Economic Quality Control. 8 (1993)		23	61				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
