OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3571	Article	published	eng	Dittus, H.; Turyshev, S. G.; Dachwald, Bernd; Blome, Hans-Joachim		A Mission to Explore the Pioneer Anomaly					Noordwijk	ESA Publ. Div.	2005		X, 427 S : Ill., graph. Darst.	Proceedings of the 39th ESLAB Symposium "Trends in Space Science and Cosmic Vision 2020" : 19 - 21 April 2005, ESTEC, Noordwijk, the Netherlands / European Space Agency. [Comp. by: F. Favata ...] . - (ESA SP ; 588)		3	10				9290928999						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN der CD-ROM-Ausg.: 9290928999 ; Symposium Trends in Space Science and Cosmic Vision 2020 <2005, Noordwijk> ; ESLAB symposium <39,2005, Noordwijk> ; European Space Laboratory ; Report Number: LA-UR-05-4907 ; The Pioneer Explorer Collaboration	         
OPUS4-1910	Article	published	deu	Blome, Hans-Joachim		Aspekte der modernen Kosmologie					Stuttgart	Heimbach	2001		366 S. : Ill., graph. Darst.	Mensch, Leben, Schwerkraft, Kosmos : Perspektiven biowissenschaftlicher Weltraumforschung in Deutschland ; Berichtsband einer Klausurtagung vom 20. - 22.10.2000 in Stuttgart-Hohenheim/Birkach / Hinrich Rahmann ... (Hrsg.). [Ausgerichtet von der Deutschen Gesellschaft für Luft- und Raumfahrt medizin]		50	79				3-935380-03-8						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1438	Article	published	eng	Wilson, Thomas L; Blome, Hans-Joachim; LaFave, Norman		Astrophysical Cosmology Using a Lunar Ligo					New York	The Society	1996		2	Engineering, construction, and operations in space V : proceedings of the Fifth International Conference on Space '96, Albuquerque, New Mexico, June 1-6, 1996 / sponsored by Aerospace Division of the American Society of Civil Engineers ... [et al.]; edite		861	863				0-7844-0177-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1155	Article	published	eng	Blome, Hans-Joachim; Priester, W.		Big Bounce in the very early Universe							1991		6	Astronomy and Astrophysics. 250 (1991), H. 1		43	49				0004-6361						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1156	Article	published	deu	Blome, Hans-Joachim		Das Quantenvakuum und die kosmologische Konstante							1989		5	Physikalische Blätter. 45 (1989)		51	56				0342-4472						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1907	Article	published	deu	Blome, Hans-Joachim		Die Entstehung des Kosmos - Vom Anfang der Welt bis zum komplexen Universum					Hamburg	Discorsi	2005		XVIII, 331 S. : Ill., graph. Darst., Kt.	Homo spaciens - der Mensch im Kosmos : ein interdisziplinärer Ausblick auf Ursprung und Zukunft des Menschen im All ; Berichtsband der Tagung "Mensch im Kosmos IV" vom 14. - 16.10.2004 auf Schloß Theuern/Oberpfalz / P. R. Sahm, ...  Hans-Joachim Blome(Hrsg.)							3-9807330-8-4						 				Fachbereich Luft- und Raumfahrttechnik		Tagung Mensch im Kosmos (4, 2004, Theuern, Kümmersbruck)	         
OPUS4-1166	Article	published	deu	Blome, Hans-Joachim		Eine Reise an die Grenzen von Raum und Zeit. Wie die Raumfahrt unser Bild vom Kosmos erweitert.							1998		9	DLR- Nachrichten. Mitteilungen des Deutschen Zentrums für Luft- und Raumfahrt. 90 (1998)		20	29				0937-0420						 				Fachbereich Luft- und Raumfahrttechnik		Sonderausgabe zum Tag der Raumfahrt 20.8.1998	         
OPUS4-1165	Article	published	deu	Blome, Hans-Joachim		Exploration des Weltalls. Raumfahrt und der Weg des Menschen in den Kosmos					Hannover	Heise Zeitschriften Verlag	2004			Telepolis special. Wie Forscher und Raumfahrer Aliens aufspüren wollen													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1179	Article	published	eng	Blome, Hans-Joachim; Kundt, W.		Hypersonic Jets from Young Stars in Molecular Clouds					Dordrecht u.a.	Reidel	1987		XXIV, 607 S. : Ill.	Circumstellar matter : proceedings of the 122nd symposium of the Internat. Astronom. Union held in Heidelberg, FRG, June 23 - 27, 1986 / ed. by I. Appenzeller ...		73	74				90-277-2511-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1914	Article	published	deu	Blome, Hans-Joachim; Hoell, Josef; Priester, Wolfgang		Kosmologie					Berlin [u.a.]	de Gruyter	2002		XIV, 618 S. : zahlr. Ill. und graph. Darst.	Sterne und Weltraum : [enthält 45 Tab.] / Hrsg.: Wilhelm Raith. Autoren: Hans Joachim Blome ... 2., stark erw. und aktualisierte Aufl.		439	582				3-11-016866-9						 				Fachbereich Luft- und Raumfahrttechnik		Lehrbuch der Experimentalphysik ; 8	         
