OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2000	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Study of high spin states in ¹⁹⁵,¹⁹⁷ Tl					Jülich	Verlag des Forschungszentrums Jülich	1976		XII, 302 S.	Annual report 1975 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		57											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2054	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Investigation of high spin states and isomers in ¹³⁶,¹³⁷ Ce							1976		1	Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		911	912										 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2055	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Study of high spin states in ¹⁹⁵,¹⁹⁷ Tl							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		952											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2056	Article	published	eng	Müller-Veggian, Mattea; Jannsens, R.; Masri, Y. El.; Michel, C.		Untersuchung der Hochspinzustände in ¹⁷⁸,¹⁸⁰ Os							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		950											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2044	Article	published	deu	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Stati isomerici nei nuclei ¹⁸⁹,¹⁹¹,¹⁹³ Au					Bologna	Zanichelli	1976			Bollettino della Società Italiana di Fisica	1976	56					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Trento, Italia, 28. Settembre - 2. Ottobre 1976	         
OPUS4-2045	Article	published	deu	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Studio dei livelli ad alto spin nei nucluei ¹⁹⁵,¹⁹⁷ Tl					Bologna	Zanichelli	1976			Bollettino della Società Italiana di Fisica	1976	56					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Trento, Italia, 28. Settembre - 2. Ottobre 1976	         
OPUS4-2046	Article	published	deu	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Studio sui livelli ad alto spin e sugli isomeri nei nuclei ¹³⁶,¹³⁷ Ce					Bologna	Zanichelli	1976			Bollettino della Società Italiana di Fisica	1976	56					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Trento, Italia, 28. Settembre - 2. Ottobre 1976	         
OPUS4-2053	Article	published	eng	Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.; Müller-Veggian, Mattea		High spin states and isomers in ¹⁸⁹,¹⁹¹,¹⁹³ Au							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		952											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2260	Article	published	deu	Helsper, Christoph; Fißan, H. J.; Franzen, H.		Bestimmung der Größenverteilung von Aerosolen aus Verbrennungsvorgängen mit einem elektrostatischen Aerosolanalysator							1976		8	Aerosole in Naturwissenschaft, Medizin und Technik : Bericht der Tagung der Gesellschaft für Aerosolforschung e.V. 4, 1976		118	126										 				Fachbereich Energietechnik			         
OPUS4-2373	Article	published	deu	Kotter, Michael; Lovera, P.; Riekert, L.		Charakterisierung eines Trägerkatalysators durch effektive Diffusionskoeffizienten, Labyrinthfaktor und mittlere Porenradien			Der effektive Diffusionskoeffizient Deff von Gasen in einem porösen Medium hängt im Knudsen- bzw. Übergangsgebiet vom effektiven Porenradius 〈r〉 der Struktur ab. 〈r〉 kann aus Deff ermittelt werden, sofern der Labyrinthfaktor χ der Struktur aus der Kinetik des Stoffaustausches in den mit einer flüssigen Phase gefüllten Poren separat bestimmt wird. An einem Trägerkatalysator (CuO auf γ-Al₂O₃) ergab sich auf diese Weise ein für die Diffusion maßgebender effektiver Porenradius, der in den Bereich der Makroporen fällt. Ein Vergleich mit dem aus reaktionskinetischen Daten ermittelten effektiven Diffusionskoeffizienten läßt auf eine ungleichmäßige Verteilung der aktiven Komponente im Kontaktkorn schließen.		Weinheim	Wiley-VCH	1976		5	Berichte der Bunsen-Gesellschaft für Physikalische Chemie	80	61	66				0005-9021						 1		10.1002/bbpc.19760800112		Fachbereich Chemie und Biotechnologie			         
