OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4886	Article	published	deu	Timme, Michael		Die Reichweite der "werdenden" Wohnungseigentümergemeinschaft gegenüber dem Zweiterwerb			Mit einer aktuellen Entscheidung hat der BGH, Urt. v. 11.5.2012 - V ZR 196/11, MDR 2012, 958 seine Rechtsprechung v. 5.6.2008 - V ZB 85/07 zur Entstehungsphase einer Wohnungseigentümergemeinschaft fortgeführt. In dieser Entscheidung sieht der BGH die Erwerber von Wohnungseigentum als Kostenschuldner gem. § 16 Abs. 2 WEG an, obwohl diese noch nicht im Grundbuch eingetragen sind. Eine andere Rechtslage besteht beim sog. Zweiterwerb. Die Abgrenzung von Erstund Zweierwerb ist aufgrund der völlig unterschiedlichen Rechtsfolgen für die Praxis von großer Bedeutung.		Köln	Verlag Dr. Otto Schmidt	2012		3	Monatsschrift für Deutsches Recht : MdR	2012	1068	1071					0340-1812					 18		10.9785/ovs-mdtr-2012-1069		Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-4942	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Grundlagen der Unternehmensbesteuerung					Düsseldorf	Lange	2012		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	41	1312	1318					0340-3084					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4856	Article	published	deu	Frings, Michael		Verbesserter Schutz vor Kostenfallen im elektronischen Geschäftsverkehr („Buttonlösung”) :  Erster Schritt zur Umsetzung der neuen EU-Verbraucherrechterichtlinie			Der Deutsche Bundestag und Bundesrat haben am 2.3.2012 bzw. 30.3.2012 das Gesetz gegen Kostenfallen im Internet verabschiedet, das am 1.8.2012 in Kraft treten wird. Hiermit hat der deutsche Gesetzgeber einen ersten Schritt getan, um die neue EU-Verbraucherrechterichtlinie vom 25.10.2011 (2011/83/EU, ABl L 304/64) in nationales Recht umzusetzen. Mit dieser Umsetzung ist das drängendste Problem der Kosten- und Abo-Fallen im elektronischen Geschäftsverkehr aus dem Gesamtpaket der Verbraucherrechterichtlinie herausgelöst und in dem neugefassten § 312g BGB behandelt worden. Eile bei der Umsetzung war hier geboten, weil unseriöse Unternehmen im elektronischen Rechtsverkehr zunehmend und in großem Umfang gegenüber ihren Kunden durch irreführende Gestaltungen ihrer Internetseiten verschleiern, dass die angebotenen Leistungen entgeltpflichtig sind.		Herne	NWB-Verlag	2012		6	NWB : NWB-Steuer- und Wirtschaftsrecht	2012	1912	1918					0028-3460					 23				Fachbereich Wirtschaftswissenschaften		Fundstelle BAAAE-10367	         
OPUS4-4884	Book	published	deu	Timme, Michael		HGB Crashkurs : der sichere Weg durch die Prüfung ; [Gesellschafts- und Wirtschaftsrecht]					München	Beck	2012		127 S.								978-3-406-63679-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4885	Book	published	deu	Timme, Michael		BGB Crashkurs : der sichere Weg durch die Prüfung ; [Fall für Fall durch das Privatrecht]. - 2. Aufl.					München	Beck	2012		160 S.								978-3-406-63681-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5584	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Enhancing broadband development and internet usages for improving networks and services in APEC member economies: Bridging the digital divide					Bangkok	ITS	2013		13 S.	The 19th ITS Biennial Conference 2012 “Moving Forward with Future Technologies: Opening a Platform for All” 18 - 21 November 2012, Thailand													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2431	Article	published	eng	Fredebeul-Krein, Markus; Vogel, Erika		Underground Storage Facilities in the German natural gas market: A need for access regulation to ensure competition?							2006		13	Zeitschrift für Energiewirtschaft. 30 (2006), H. 4		257	270				0343-5377						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2443	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten					Aachen	Shaker	2004		getr. Zählung : graph. Darst.								3-8322-2713-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2445	Article	published	deu	Schneider, Bettina		Gewinnverteilung bei der oHG - Eine ökonomisch gerechte Regelung? / Bettina Selle							1993		3	Der Betrieb. 46 (1993), H. 41		2040	2043				0005-9935						 				Fachbereich Wirtschaftswissenschaften		unter der Signatur 43 Z 364 in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-2446	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Finanzierungsprobleme bei Unternehmensgründungen aus Sicht des Gründers - Erfahrungen aus der Praxis					Wiesbaden	Gabler	2000		XI, 496 S. : graph. Darst.	Werte messen, Werte schaffen : von der Unternehmensbewertung zum Shareholder-Value-Management ; Festschrift für Dr. Karl-Heinz Maul zum 60. Geburtstag / Hansjörg Arnold ... [Hrsg]		463	478				3-409-11623-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2452	Article	published	deu	Pietsch, Wolfram; Brandenburg, Peter		Landkarte für die Orientierung im "System-Dschungel". Inventarisierung von IT-Komponenten							1999		2	ExperPraxis. 1999/2000 (1999)		57	59										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2789	Article	published	eng	Fredebeul-Krein, Markus		Adopting a coherent institutional framework for the Ukrainian telecom sector: Lessons to be learnt from European and German experience							2003			Zerkalo Nedeli  (2003)													 				Fachbereich Wirtschaftswissenschaften		(Ukrainian Journal)	         
OPUS4-2790	Article	published	eng	Fredebeul-Krein, Markus		Regulating Prices of Unbundled Access to the Local Loop: A German Case Study							2002		8	Telekomunikacja i techniki informacyjne (2002)		10	18				1640-1549						 				Fachbereich Wirtschaftswissenschaften		Telecommunications and Information Technologies	         
OPUS4-2837	Article	published	deu	Hoepner, Gert		Die Erhebung aussagefähiger Daten ist kostenintensiv							2006		0	Direkt-Marketing : Zeitschrift für Dialogmarketing und Integrierte Kommunikation (2006)		15	15				0946-0446						 				Fachbereich Wirtschaftswissenschaften		Nebentitel: Direct marketing	         
OPUS4-2836	Article	published	deu	Hoepner, Gert		Alumni-Arbeit an der FH Aachen					Siegen	alumni-clubs.net	2006		247 S. : Ill., graph. Darst.	Dokumentation / 11. Konferenz der Alumni-Organisationen 12.- 14. Mai 2006, Fachhochschule Aachen		7	17				3-938048-07-7						 				Fachbereich Wirtschaftswissenschaften		Alumni-Schriftenreihe ; 18. Konferenz der Alumni-Organisationen <11, 2006, Aachen>	         
OPUS4-3903	Article	published	deu	Balzer, Hermann; Brankmann, Heinrich; Brinker, Bernd; Dehlke, Dieter		Kapitalstrukturpolitik und Kapitalgeberinteressen : Ergebnisse einer explorativen Befragung von Vertretern börsennotierter Unternehmen in Deutschland / Arbeitskreis „Finanzierung“ der Schmalenbach-Gesellschaft für Betriebswirtschaft e.V. / Balzer, Hermann					Wiesbaden	Springer Gabler	2009		31	Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung : Zfbf. 61 (2009), H. 3		323	354				0341-2687						 				Fachbereich Wirtschaftswissenschaften		Ausgabe Mai 2009 ; unter Mitarbeit von Hermann Balzer	         
OPUS4-3947	Article	published	deu	Hoepner, Gert		Ihr Statement bitte : [Vertrauen der Kunden]							2009			direkt plus (2009)		34											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3948	Article	published	deu	Pietsch, Wolfram		Der IT-Produktkompass - Ein Instrument für die Analyse von Geschäftsmodellen und die strategiekonforme Positionierung von IT-Produkten					Bonn	Ges. für Informatik	2008		219 S. : Ill., graph. Darst.	Industrialisierung des Software-Managements		73	88				978-3-88579-233-8						 				Fachbereich Wirtschaftswissenschaften		Fachtagung Software-Management <7, 2008, Stuttgart>	         
OPUS4-3962	Article	published	deu	Timme, Michael; Hülk, Fabian		Schriftform bei Mietvertrag mit einer Aktiengesellschaft							2010		1	Neue Zeitschrift für Gesellschaftsrecht (NZG)	13	177	178				1434-9272						 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3963	Article	published	deu	Timme, Michael		Die Schenkung eines Tieres an einen beschränkt Geschäftsfähigen							2010		2	Juristische Arbeitsblätter (Urteile im Volltext) (2010)		174	176				0720-6356						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3964	Article	published	deu	Timme, Michael		Mietschuldenfreiheitsbescheinigung durch den bisherigen Vermieter?							2010		1	MDR Monatsschrift für Deutsches Recht. 30 (2010), H. 2		60	61				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3916	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Jahresabschluss und Jahresabschlussanalyse : systematische Darstellung in Übersichten. 4. Aufl., Studienausg.					Göttingen	Cuvillier	2009		Getr. Zählung : graph. Darst.								978-3-86955-125-8						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 2	         
OPUS4-3918	Article	published	deu	Frings, Michael		Das Wohnungsrecht : Ausübungshindernis, Sozialhilferegress und Fremdvermietung bei Übergabeverträgen					Herne	NWB Verlag	2009		9	Neue Wirtschaftsbriefe Online; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile (2009)		2253	2262				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 19 S. 4109 - ; NWB DokID: XAAAD-24202 ; Zugriff über die Digitale Bibliothek	         
OPUS4-3919	Article	published	deu	Frings, Michael		Die Neuregelung der Haftung für Vereins- und Stiftungsvorstände : Überwachungspflicht, Haftungsprivilegierung, Haftungsfreistellung bei einfacher Fahrlässigkeit					Herne	NWB Verlag	2009		5	Neue Wirtschaftsbriefe Online; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile (2009)		3662	3667				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 18 - ; NWB DokID: LAAAD-31399 ; Zugriff über die Digitale Bibliothek	         
OPUS4-3920	Article	published	deu	Frings, Michael		Überleitungsfähigkeit des Wohnungsrechts auf Sozialhilfeträger?							2009		3	Sozialrecht aktuell. 13 (2009)		2001	2004				1434-7261						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3926	Article	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Next Generation Access Networks: Why is there a higher risk of investment and how to deal with it?					Baden-Baden	Nomos, Ed. Fischer	2009		204 S. : graph. Darst.	Wettbewerbsprobleme im Internet / Jörn Kruse ... (Hrsg.). Mit Beitr. von: Patrick F. E. Beschorner ...		83	102				978-3-8329-5024-8						 				Fachbereich Wirtschaftswissenschaften		Hamburger Forum Medienökonomie ; 9	         
OPUS4-3940	Book	published	deu	Siedenbiedel, Georg; Knüpfer, Katrin		Internationale Geschäftsbeziehungen und Geschäftsentwicklung, interkulturelle Kommunikation. Wirtschaftsfachwirt, Wirtschaftsfachwirt/in, Bwl 11					München	Berufl. Fortbildungszentren der Bayer. Wirtschaft (bfz)	2009		90 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
