OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5989	Article	published	eng	Bandodkar, Amay J.; Molinnus, Denise; Mirza, Omar; Guinovart, Tomas; Windmiller, Joshua R.; Valdes-Ramirez, Gabriela; Andrade, Francisco J.; Schöning, Michael Josef; Wang, Joseph		Epidermal tattoo potentiometric sodium sensors with wireless signal transduction for continuous non-invasive sweat monitoring			This article describes the fabrication, characterization and application of an epidermal temporary-transfer tattoo-based potentiometric sensor, coupled with a miniaturized wearable wireless transceiver, for real-time monitoring of sodium in the human perspiration. Sodium excreted during perspiration is an excellent marker for electrolyte imbalance and provides valuable information regarding an individual's physical and mental wellbeing. The realization of the new skin-worn non-invasive tattoo-like sensing device has been realized by amalgamating several state-of-the-art thick film, laser printing, solid-state potentiometry, fluidics and wireless technologies. The resulting tattoo-based potentiometric sodium sensor displays a rapid near-Nernstian response with negligible carryover effects, and good resiliency against various mechanical deformations experienced by the human epidermis. On-body testing of the tattoo sensor coupled to a wireless transceiver during exercise activity demonstrated its ability to continuously monitor sweat sodium dynamics. The real-time sweat sodium concentration was transmitted wirelessly via a body-worn transceiver from the sodium tattoo sensor to a notebook while the subjects perspired on a stationary cycle. The favorable analytical performance along with the wearable nature of the wireless transceiver makes the new epidermal potentiometric sensing system attractive for continuous monitoring the sodium dynamics in human perspiration during diverse activities relevant to the healthcare, fitness, military, healthcare and skin-care domains.		Amsterdam	Elsevier	2014		6	Biosensors and bioelectronics	54	603	609					1873-4235 (E-Journal); 0956-5663 (Print)					 		10.1016/j.bios.2013.11.039		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6000	Article	published	eng	Dikta, Gerhard		Asymptotically efficient estimation under semi-parametric random censorship models			We study the estimation of some linear functionals which are based on an unknown lifetime distribution. The observations are assumed to be generated under the semi-parametric random censorship model (SRCM), that is, a random censorship model where the conditional expectation of the censoring indicator given the observation belongs to a parametric family. Under this setup a semi-parametric estimator of the survival function was introduced by the author. If the parametric model assumption is correct, it is known that the estimated functional which is based on this semi-parametric estimator is asymptotically at least as efficient as the corresponding one which rests on the nonparametric Kaplan–Meier estimator.  In this paper we show that the estimated functional which is based on this semi-parametric estimator is asymptotically efficient with respect to the class of all regular estimators under this semi-parametric model.		Amsterdam	Elsevier	2014		14	Journal of multivariate analysis	124	10	24					1095-7243 (E-Journal); 0047-259X (Print)					 		10.1016/j.jmva.2013.10.002		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6389	Article	published	eng	Sawada, Kazuaki; Nakazawa, Hirokazu; Takenaga, Shoko; Hizawa, Takeshi; Futagawa, Masato; Dasai, Fumihiro; Sakurai, Takashi; Okumura, Koichi; Hattori, Toshiaki; Ishida, Makoto		Multimodal bioimage sensor			To visualize the biochemical distribution two-dimensionally, we invented a solid-state-type ion image sensor that indicates the chemical activity of solutions and cells. The device, which consists of a CCD array covered with a functionalized membrane to detect charge accumulation, is highly sensitive to changes in the concentration and two-dimensional distribution of ions and biomaterials.		Tokyo	IEICE	2014		7	IEICE transactions on fundamentals of electronics, communidations and computer sciences	E97-A (2014)	726	733					0916-8508 (Print) ; 1745-1337 (Online)					 3		10.1587/transfun.E97.A.726		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6395	Article	published	eng	Oberländer, Jan; Kirchner, Patrick; Boyen, Hans-Gerd; Schöning, Michael Josef		Detection of hydrogen peroxide vapor by use of manganese(IV) oxide as catalyst for calorimetric gas sensors			In this work, the catalyst manganese(IV) oxide (MnO2), of calorimetric gas sensors (to monitor the sterilization agent vaporized hydrogen peroxide) has been investigated in more detail. Chemical analyses by means of X-ray-induced photoelectron spectroscopy have been performed to unravel the surface chemistry prior and after exposure to hydrogen peroxide vapor at elevated temperature, as applied in the sterilization processes of beverage cartons. The surface characterization reveals a change in oxidation states of the metal oxide catalyst after exposure to hydrogen peroxide. Additionally, a cleaning effect of the catalyst, which itself is attached to the sensor surface by means of a polymer interlayer, could be observed.		Weinheim	Wiley-VCH	2014		4	Physica status solidi A: Applications and materials science	211	1372	1376					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330359		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6455	Article	published	eng	Fuest, Matthias; Kotliar, Konstantin; Walter, Peter; Plange, Niklas		Monitoring intraocular pressure changes after intravitreal Ranibizumab injection using rebound tonometry					Oxford	Wiley-Blackwell	2014		6	Ophthalmic and physiological optics	34	438	444					1475-1313 (E-Journal); 0275-5408 (Print)					 4		10.1111/opo.12134		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Special Issue: The Ageing Visual System	         
OPUS4-6518	Conference Proceeding	published	eng	Schreiber, Marc; Barkschat, Kai; Kraft, Bodo		Using Continuous Integration to organize and monitor the annotation process of domain specific corpora							2014		5	5th International Conference on Information and Communication Systems (ICICS) : 1-3 April 2014, Irbid, Jordanien		1	6				978-1-4799-3022-7		International Conference on Information and Communication Systems <5, 2014, Irbid, Jordanien>				 		10.1109/IACS.2014.6841958		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6543	Article	published	eng	Riedel, Marc; Kartchemnik, Julia; Schöning, Michael Josef; Lisdat, Fred		Impedimetric DNA detection – steps forward to sensorial application			This study describes a label-free impedimetric sensor based on short ssDNA recognition elements for the detection of hybridization events. We concentrate on the elucidation of the influence of target length and recognition sequence position on the sensorial performance. The impedimetric measurements are performed in the presence of the redox system ferri-/ferrocyanide and show an increase in charge transfer resistance upon hybridization of ssDNA to the sensor surface. Investigations on the impedimetric signal stability demonstrate a clear influence of the buffers used during the sensor preparation and the choice of the passivating mercaptoalcanol compound. A stable sensor system has been developed, enabling a reproducible detection of 25mer target DNA in the low nanomolar range. After hybridization, a sensor regeneration can be reached with deionized water by adjustment of effective convection conditions, ensuring a sensor reusability. By investigations of longer targets with overhangs exposed to the solution, we can demonstrate applicability of the impedimetric detection for longer ssDNA. However, a decreasing charge transfer resistance change (ΔRct) is found by extending the overhang. As a strategy to increase the impedance change for longer target strands, the position of the recognition sequence can be designed in a way that a small overhang is exposed to the electrode surface. This is found to result in an increase in the relative Rct change. These results suggest that DNA and consequently negative charge near the electrode possess a larger impact on the impedimetric signal than DNA further away.		Columbus	ACS Publications	2014		7	Analytical chemistry	86 (2014)	7867	7874					1520-6882 (E-Journal); 0003-2700 (Print); 0096-4484 (Print)					 15		10.1021/ac501800q		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6497	Article	published	eng	Guo, Yuanyuan; Seki, Kosuke; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Novel photoexcitation method for light-addressable potentiometric sensor with higher spatial resolution			A novel photoexcitation method for the light-addressable potentiometric sensor (LAPS) is proposed to achieve a higher spatial resolution of chemical images. The proposed method employs a combined light source that consists of a modulated light probe, which generates the alternating photocurrent signal, and a ring of constant illumination surrounding it. The constant illumination generates a sheath of carriers with increased concentration which suppresses the spread of photocarriers by enhanced recombination. A device simulation was carried out to verify the effect of constant illumination on the spatial resolution, which demonstrated that a higher spatial resolution can be obtained.		Bristol	IOP	2014			Applied physics express : APEX	7	067301-4						1882-0786 (E-Journa); 1882-0778 (Print)					 6		10.7567/APEX.7.067301		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6502	Article	published	eng	Wagner, Patrick; Doll, Theodor; Schöning, Michael Josef		Engineering of functional interfaces / Patrick Wagner ; Theodor Doll ; Michael J. Schöning (eds.)					Weinheim	Wiley-VCH	2014		0	Physica status solidi (A) : Applications and materials science	211	1339	1339					1521-396X (E-Book); 1862-6319 (E-Book); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201470241		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7038	Article	published	eng	Hafner, David; Demetz, Oliver; Weickert, Joachim; Reißel, Martin		Mathematical Foundations and Generalisations of the Census Transform for Robust Optic Flow Computation					New York	Springer	2014			Journal of Mathematical Imaging and Vision								1573-7683 (Online)					 		10.1007/s10851-014-0529-9		Fachbereich Medizintechnik und Technomathematik		Springer Online First (ohne Seitenang. und Heftzuteilung)	         
