OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7849	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Valero, Daniel	Crookston, B.; Tullis, B.	Application of the optical flow method to velocity determination in hydraulic structure models	Session 11: Fish passage and shiplocks						2016		9	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		223	232				978-1-884575-75-4						 		10.15142/T3150628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7789	Part of a Book	published	deu	Schlösser, Karl Helmut		Arbeitsvorbereitung und Ablaufplanung			Kosten- und Verfahrensvergleiche können dabei zur Ermittlung des für die Aufgabe geeignetsten Bauverfahren führen. Für die sich daran anschließende Ablaufplanung werden die verschiedenen graphischen sowie rechnerischen Instrumente (Terminliste und Taktplan, Balkenplan, Weg-Zeit-Diagramm und Netzplan) erläutert und anhand von Beispielen vertieft. Schließlich wird ein im Rahmen der Arbeits- und Nachkalkulation vorzunehmender Soll-Ist-Vergleich mit Hilfe des Bauarbeitsschlüssels (BAS) zur Überprüfung der Aufwands- und Leistungswerte dargestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		38	Zahlentafeln für den Baubetrieb		1029	1067				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_8		Fachbereich Bauingenieurwesen			         
OPUS4-7788	Part of a Book	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung			In diesem Kapitel werden die Abrechnungsvorschriften wichtiger ATV kurz, aber umfassend zusammengestellt. Einigen Abrechnungsbestimmungen für Einzelleistungen, die keine Nebenleistungen sind ((siehe DIN 18299 und Abschnitt 4 der jeweiligen ATV), sind mit aufgenommen worden; die ATV enthalten jedoch weitergehende Festlegungen über Nebenleistungen und Besondere Leistungen.  Im Anschluss folgen Hinweise zu den Toleranzen im Hochbau sowie im Straßenbau.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		64	Zahlentafeln für den Baubetrieb		963	1027				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_7		Fachbereich Bauingenieurwesen			         
OPUS4-7786	Part of a Book	published	deu	Schlösser, Karl Helmut		Baukosten und Finanzierung				9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		211	Zahlentafeln für den Baubetrieb		423	634				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_5		Fachbereich Bauingenieurwesen			         
OPUS4-7790	Part of a Book	published	deu	Krause, Thomas; Oettel, Britta		Baumaschinen			Die Leistungsermittlung und Bemessung von Baumaschinen für die folgenden Bereiche werden bearbeitet: Maschinen für den Betonbau, Hebezeuge, Maschinen für den Erdbau, Straßenbaumaschinen, Rückbaugeräte und Elemente der Baustelleneinrichtung	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		94	Zahlentafeln für den Baubetrieb		1069	1163				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_9		Fachbereich Bauingenieurwesen			         
OPUS4-7785	Part of a Book	published	deu	Schlösser, Karl Helmut		Bauwirtschaft und Baurecht			Die Leistungen der Bauwirtschaft und deren wirtschaftliche Bedeutung in Deutschland werden anhand einer Vielzahl statistischer Daten verdeutlicht. Die im Vergleich zu anderen Wirtschaftsbereichen auftretenden branchenspezifischen Besonderheiten der Bauwirtschaft werden anhand von verschiedenen Kriterien herausgearbeitet. Das Zusammenspiel der einzelnen Akteure des Sektors und die dabei sich ergebenden bzw. zu beachtenden Rechts- und Vertragsgrundlagen werden dargestellt. Aufgrund der meist erheblichen Höhe des eingesetzten Kapitals aufseiten der Auftraggeber, aber auch seitens der Bauunternehmen während der Bauausführung sowie der besonderen Verantwortung der Beratenden Ingenieure werden auch notwendige Formen der Risikoabsicherungen und der in der Branche üblichen und teilweise vorgeschriebenen Versicherungsmöglichkeiten angesprochen. Intensive Beachtung finden auch die Auswirkungen des Öffentlichen Baurechts (Baugesetzbuch, Bauordnung NRW, Baunutzungsverordnung) auf Planung, Bau und Betrieb baulicher Anlagen und der dabei verwendeten Bauprodukte.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		242	Zahlentafeln für den Baubetrieb		179	421				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_4		Fachbereich Bauingenieurwesen			         
OPUS4-7793	Part of a Book	published	deu	Martin, Joachim		Betriebsorganisation			Das Kapitel behandelt, ausgehend von Begriffen und Aufgaben der Betriebsorganisation, die Aufbau- und Ablauforganisation der Bauunternehmung sowie die Gestaltung einer Projekt-organisation. Es folgt eine Darstellung der Managementsysteme für Qualität, Umwelt und Arbeitsschutz, die sich zunehmend als sog. integrierte Managementsysteme (IMS) auch in Bauunternehmen etablieren. Grundlagen des Personalmanagements und des betrieblichen Rechnungswesens, die für eine(n) Baubetriebler(in) relevant sein können, ergänzen das Kap. Betriebsorganisation. Den Abschluss bilden Hinweise zum Berichtswesen der Baustelle.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		92	Zahlentafeln für den Baubetrieb		1297	1389				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_12		Fachbereich Bauingenieurwesen			         
OPUS4-7791	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		81	Zahlentafeln für den Baubetrieb		1165	1246				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_10		Fachbereich Bauingenieurwesen			         
OPUS4-7987	Report	published	eng	Sansom, M.; Lawson, R.M.; Tucho, R.; Kendrick, C.; Ogden, R.; Resalati, S.; Garay, R.; Döring, Bernd; Reger, V.; Gilbert, J.; Heikkinen, J.; Hemmila, K.		Building in active thermal mass into steel structures (BATIMASS) - EUR 28166EN			The main objective of the BATIMASS project was to address how the energy balance in relatively lightweight steel buildings can be improved by building in ‘active thermal mass’ (ATM) into the building fabric. This was achieved through concept design, dynamic thermal modelling and testing of a number of potentially viable systems and concepts. A significant programme of thermal simulation modelling was undertaken utilising the thermally equivalent slab (TES) concept to model the passive thermal capacity effect of profiled, composite metal floor decks. It is apparent from the modelling results that thermal mass is a highly complex phenomenon which is highly dependent upon building type, occupancy patterns, climate and many other aspects of the building design and servicing strategy. The ATM systems developed, both conceptually and for prototype testing, focussed on water-cooled composite slabs, the Cofradal floor system and the phase change material (PCM) Energain. In addition to laboratory testing of prototypes, whole building monitoring was undertaken at the Kubik building in Spain and the RWTH test building in Germany. Advanced thermal modelling was also undertaken to estimate the likely benefits of the ATM concept designs developed and for comparison with the test results. In addition to thermal testing, structural tests were conducted on composite floor specimens incorporating embedded water pipes. This Final Report presents the results of the activities carried out under this RFCS contract RFSR CT 2012 00033. The work carried out is reported in six major sections corresponding to the technical Work Packages of the project. Only summaries of the work carried out are provided in this report; all work undertaken is fully reported in the formal project deliverables.		Luxembourg	Publications Office of the European Union	2016		147 Seiten								978-92-79-63176-4	1831-9424	European Commission				 		10.2777/25999	industrial research; iron and steel industry; research project; materials technology; resistance of materials; steel; metal structure; ingot; building industry; research report	Fachbereich Bauingenieurwesen			         
OPUS4-7808	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Development of the interfacial air layer in the non-aerated region of high-velocity spillway flows: Instabilities growth, entrapped air and influence on the self-aeration onset			Self-aeration is traditionally explained by the water turbulent boundary layer outer edge intersection with the free surface. This paper presents a discussion on the commonly accepted hypothesis behind the computation of the critical point of self-aeration in spillway flows and a new formulation is proposed based on the existence of a developing air flow over the free surface. Upstream of the inception point of self-aeration, some surface roughening has been often reported in previous studies which consequently implies some entrapped air transport and air–water flows coupling. Such air flow is proven in this study by presenting measured air velocities and computing the air boundary layer thickness for a 1V:2H smooth chute flow. Additionally, the growth rate of free surface waves has been analysed by means of Ultrasonic Sensors measurements, obtaining also the entrapped air concentration. High-speed camera imaging has been used for qualitative study of the flow perturbations.		Amsterdam	Elsevier	2016		8	International Journal of Multiphase Flow	84	66	74					0301-9322					 		10.1016/j.ijmultiphaseflow.2016.04.012		Fachbereich Bauingenieurwesen			         
