OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1564	Article	published	deu	Staat, Manfred; Wolters, J; Bongarts, W.; Hennings, W. (u.a.)		Überarbeitete probabilistisch orientierte Sicherheitsanalyse für den HTR-Modul					Bonn	INFORUM	1990		XV, 678 S : Ill., graph. Darst	Jahrestagung Kerntechnik '90 / Kerntechnische Gesellschaft e.V. ; Deutsches Atomforum e.V		143	146										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-514	Article	published	deu	Fabo, Sabine		Über Nahtgenossen und andere Verdächtige : Parasitenmode							2003		1	Spex : das Magazin für Popkultur (2003)		64	65				0178-6830						 				Fachbereich Gestaltung			         
OPUS4-4134	Article	published	deu	Reißel, Martin		Über die Äquivalenz zweier Transmissionsrandwertprobleme aus der elektromagnetischen Streutheorie							1994		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 74 (1994), H. 6		T610	T612				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		Minisymposium 4	         
OPUS4-5626	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Über die Voraussetzungen der Wasserstofflöslichkeit in binären Eisenschmelzen							1984		3	Archiv für das Eisenhüttenwesen : Fachberichte	55	45	48					0003-8962		Verein Deutscher Eisenhüttenleute und Max-Planck-Institut für Eisenforschung [Hrsg.]			 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1671	Article	published	deu	Sponagel, Stefan; Akbay, S.		Über die Stabilität viskometrischer Strömungen							1981		11	Rheologica acta. 20 (1981), H. 6		579	590				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1467	Article	published	deu	Mistler, Hans-Ludwig		Über die Querzugfestigkeit von Fichten-Brettschichtholz in Abhängigkeit von der Bauteilgrösse und der Verteilung der Beabspruchung					Karlsruhe	Bruderverl.	1982		249 S. : Ill., graph. Darst.	Ingenieurholzbau in Forschung und Praxis / Ehlbeck, Jürgen [Hrsg.]		33	40				3-87104-049-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-5343	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Über die Interpolation thermodynamischer Mischfunktionen höherkomponentiger Systeme aus binären Randsystemen							1986		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 7		442	448					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-3313	Article	published	deu	Pawelke, Siegfried		Über die Approximationsordnung bei Kugelfunktionen und algebraischen Polynomen			Für die Approximation stetiger, 2π-periodischer Funktionen auf der reellen Achse durch trigonometrische Polynome wurde ein direkter Satz von D. Jackson 1911 [8] und die Umkehrung von S. N. Bernstein 1912 [1] bewiesen und die Ergebnisse von A. Zygmund [25] 1945 verallgemeinert. 1949 stellte M. Zamansky [25] eine Beziehung zwischen der Approximationsordnung und dem Wachstum bezϋglich n der Ableitungen der Approximationspolynome her; auf die Approximationsordnung für die Ableitungen der Funktion schloβ S. B. Steckin 1951. Die Umkehrung des Ergebnisses von M. Zamansky bewies G. Sunouchi 1968 [21,22], womit die Aquivalenz aller Aussagen gezeigt ist. Die Übertragung der Ergebnisse auf Approximationsoperatoren in Banachräumen stammt von K. Scherer und P. L. Butzer [3, 4], wobei gewisse Voraussetzungen an die Operatorfolge (eine verallgemeinerte Bernsteinsche Ungleichung und eine sogenannte Jacksonsche Ungleichung) gestellt werden. An die Stelle der strukturellen Eigenschaften der Funktion, die durch das Verhalten des Stetigkeitsmoduls der Funktion charakterisiert werden, treten in allgemeinen Banachräumen Eigenschaften des von J. Peetre [17] eingefϋhrten K-Funktionals. In dieser Arbeit wird die Approximation von Funktionen, die auf der Einheitskugel Sᵏ im Rᵏ definiert sind, durch Linearkombinationen von Kugelfunktionen untersucht. Es wird für diesen Fall eine Bernstein-Ungleichung und die Jackson-Ungleichung bewiesen, wenn man die Ableitung durch den Laplace-Operator auf Sᵏ ersetzt. Damit ist der oben zitierte allgemeine Satz von Butzer-Scherer anwendbar. Weiter kann man hier an Stelle des K-Funktionals einen verallgemeinerten Stetigkeitsmodul setzen. Anschlieβend wird der Spezialfall der zonalen Funktionen und ihre Approximation durch algebraische Polynome untersucht.		Sendai	Tohoku University	1972		13	Tohoku Mathematical Journal (2)	24	473	486				0040-8735						 3		10.2748/tmj/1178241489		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2838	Article	published	deu	Sponagel, Stefan; Akbay, U.		Über den Relaxationseinfluß auf die Stabilität der ebenen Couette-Strömung. Akbay, U. ; Sponagel, S.							1984		7	Rheologica Acta. 23 (1984), H. 2		177	184				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1679	Article	published	deu	Sponagel, Stefan; Akbay, U.		Über den Mechanismus der Oberflächeninstabilität viskosimetrischer Strömungen							1984		3	Rheologica Acta. 23 (1984), H. 2		185	188				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
