OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2640	Article	published	deu	Scholl, Ingrid; Sovakar, Abhijit; Spitzer, Klaus		Konturverfolgung der Stimmlippen in laryngoskopischen Bildsequenzen					München	MVV, Medizin-Verl.	1997		611 S. : Ill., graph. Darst.	Medizinische Informatik, Biometrie und Epidemiologie, GMDS '96, 41. Jahrestagung der GMDS, Bonn, September 1996		123	129				3820812954						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4077	Article	published	deu	Schuba, Marko; Hermanns, Oliver		Modellierung von Multicastmechanismen zur Unterstützung von Gruppenkommunikation / Schuba, Marko ; Hermanns, Oliver					Aachen	Verl. der Augustinus-Buchh.	1994		VI, 162 S. : graph. Darst.	Neue Konzepte für die offene verteilte Verarbeitung : Tagungsband des 1. Arbeitstreffens an der RWTH Aachen, 5. September 1994 / Hrsg. des Bd.: Claudia Popien und Bernd Meyer		137	147				3-86073-143-2						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 7	         
OPUS4-4681	Article	published	deu	Schuba, Marko; Höfken, H.; Schaefer, T.		Smartphone Forensik						-	2012		10	Hakin9 : Practical Protection  (2012)		10	20				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4936	Article	published	deu	Schuba, Marko; Höfken, Hans		Backtrack5: Datensammlung und Reporterstellung für Pentester mit MagicTree / Höfken, Hans ; Schuba, Marko						-	2012		4	Hakin9. 73 (2012), H. 3		12	16				1733-7186						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5218	Article	published	deu	Schwarte, Rudolf; Heinol, Horst-Guenther; Buxbaum, Bernd; Xu, Zhanping; Ringbeck, Thorsten; [u.a.], 		Neuartige 3D-Visionssysteme auf der Basis Layout-optimierter PMD-Strukturen					München	Oldenbourg	1998		7	Technisches Messen : tm ; Plattform für Methoden, Systeme und Anwendungen der Messtechnik ; Organ der AMA (Fachverband für Sensorik e.V.) und der NAMUR (Interessengemeinschaft Prozessleittechnik der Chemischen und Pharmazeutischen Industrie). - 65(1998), H. 7-8		264	271					0340-837X					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-607	Article	published	deu	Siepmann, Thomas		Expertensysteme in der rechnerintegrierten Produktion					Düsseldorf	VDI-Verl.	1991		XIV, 265 S. : Ill., graph. Darst.	Einführung in die CIM-Praxis : rechnerintegrierte Produktion / hrsg. von Gerhard Neipp ...		187	198				3-18-401098-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-617	Article	published	deu	Siepmann, Thomas		Abschlußbericht zum Vorhaben Nr. 22/IV					Frankfurt/M.	FVA	1986			Forschungsvereinigung Antriebstechnik: Forschungsreport													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-591	Article	published	deu	Siepmann, Thomas; Pfeiffer, J.; Teichmann, W.		Expertensystem zur spanenden Bearbeitung					Essen		1988			Technische Mitteilungen Krupp (1988)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-616	Article	published	deu	Siepmann, Thomas; Schuh, G; Jansen, T.		Durch Middleware Standorte vernetzen / Schuh, G.; Siepmann, Th.; Jansen, T.							1997			Zeitschrift für den wirtschaftlichen Fabrikbetrieb: ZFW (1997)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-570	Article	published	deu	Siepmann, Thomas; Schuh, G.; Keil, M.		TELEflow – Eine Methode zum Reengineering von Prozessen in Wertschöpfungsnetzwerken / Schuh, G.; Siepmann, Th.; Keil, M.							1997		3	Industrie-Management : Zeitschrift für industrielle Geschäftsprozesse (1997)		21	24										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-609	Article	published	deu	Siepmann, Thomas; Schuh, G.; Levering, V.		Geschäftsprozesse gestalten –  leicht gemacht / Schuh, G.; Siepmann, Th.; Levering, V.					München	Hanser	1998		2	Zeitschrift für wirtschaftlichen Fabrikbetrieb : ZWF (1998)		353	355										 				Fachbereich Elektrotechnik und Informationstechnik			         
