OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8858	Article	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Optimization of the flight technique in ski jumping: the influence of wind					Amsterdam	Elsevier	2019	28.03.2019															 Early view		10.1016/j.jbiomech.2019.03.023		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9012	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Baltes, Klaus; Wagner, Patrick H.; Schöning, Michael Josef		Development of an in-line evaporation unit for the production of gas mixtures containing hydrogen peroxide – numerical modeling and experimental results			Hydrogen peroxide (H2O2) is a typical surface sterilization agent for packaging materials used in the pharmaceutical, food and beverage industries. We use the finite-elements method to analyze the conceptual design of an in-line thermal evaporation unit to produce a heated gas mixture of air and evaporated H2O2 solution. For the numerical model, the required phase-transition variables of pure H2O2  solution and of the aerosol mixture are acquired from vapor-liquid equilibrium (VLE) diagrams derived from vapor-pressure formulations. This work combines homogeneous single-phase turbulent flow with heat-transfer physics to describe the operation of the evaporation unit. We introduce the apparent heat-capacity concept to approximate the non-isothermal phase-transition process of the H2O2-containing aerosol. Empirical and analytical functions are defined to represent the temperature- and pressure-dependent material properties of the aqueous H2O2 solution, the aerosol and the gas mixture. To validate the numerical model, the simulation results are compared to experimental data on the heating power required to produce the gas mixture. This shows good agreement with the deviations below 10%. Experimental observations on the formation of deposits due to the evaporation of stabilized H2O2 solution fits the prediction made from simulation results.		Amsterdam	Elsevier	2019		Article number 118519	International Journal of Heat and Mass Transfer	143							0017-9310					 		10.1016/j.ijheatmasstransfer.2019.118519		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8626	Article	published	eng	Jayaraman, Chandrasekaran; Mummidisetty, Chaitanya Krishna; Loesch, Alexandra; Kaur, Sandi; Hoppe-Ludwig, Shenan; Staat, Manfred; Jayaraman, Arun		Postural and metabolic benefits of using a forearm support walker in older adults with impairments					Amsterdam	Elsevier	2019		9	Archives of Physical Medicine and Rehabilitation	Volume 100	638	647					0003-9993					 Issue 4		10.1016/j.apmr.2018.10.001		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8852	Article	published	eng	Jan Thimo, Grundmann; Bauer, Waldemar; Biele, Jens; Boden, Ralf; Ceriotti, Matteo; Cordero, Federico; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Hercik, David		Capabilities of Gossamer-1 derived small spacecraft solar sails carrying Mascot-derived nanolanders for in-situ surveying of NEAs					Amsterdam	Elsevier	2019		32	Acta Astronautica	156	330	362					0094-5765					 3		10.1016/j.actaastro.2018.03.019		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8973	Article	published	eng	Iken, Heiko; Bronder, Thomas; Goretzki, Alexander; Kriesel, Jana; Ahlborn, Kristina; Gerlach, Frank; Vonau, Winfried; Zander, Willi; Schubert, Jürgen; Schöning, Michael Josef		Development of a Combined pH- and Redox-Sensitive Bi-Electrode Glass Thin-Film Sensor					Weinheim	Wiley	2019		7	physica status solidi a : applications and materials sciences	216	1	8					1862-6319					 12		10.1002/pssa.201900114		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8830	Article	published	eng	Hüning, Felix; Hillgärtner, Michael; Reke, Michael		Rolling Labs – Teaching Vehicle Electronics from the Beginning							2019		15	International Journal of Engineering Pedagogy (iJEP)	9	34	49					2192-4880					 1		10.3991/ijep.v9i1.9241		Fachbereich Gestaltung			         
OPUS4-9097	Conference Proceeding	published	eng	Hüning, Felix		Complexity for heterogeneous classes: teaching embedded systems using an open project approach							2019		9	Varietas delectat: Complexity is the new normality - 47th Annual Conference, Budapest, Hungary16th - 20th September 2019. SEFI 47th Annual Conference Proceedings		540	549				978-2-87352-018-2						 							         
OPUS4-8627	Book	published	deu	Hüning, Felix		Embedded Systems für IoT					Springer Vieweg	Berlin, Heidelberg	2019		VIII, 195 Seiten								978-3-662-57900-8						 		10.1007/978-3-662-57901-5		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8737	Article	published	deu	Hüning, Felix		Nachrüstmöglichkeiten von Dieselfahrzeugen aus technischer Sicht						C.H.Beck	2019		5	Zeitschrift für Verkehrsrecht : NZV		27	32										 1				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8924	Conference Proceeding	published	eng	Hunker, Jan; Jung, Alexander; Goßmann, Matthias; Linder, Peter; Staat, Manfred	Staat, Manfred; Erni, Daniel	Development of a tool to analyze the conduction speed in microelectrode array measurements of cardiac tissue			The discovery of human induced pluripotent stem cells reprogrammed from somatic cells [1] and their ability to differentiate into cardiomyocytes (hiPSC-CMs) has provided a robust platform for drug screening [2]. Drug screenings are essential in the development of new components, particularly for evaluating the potential of drugs to induce life-threatening pro-arrhythmias. Between 1988 and 2009, 14 drugs have been removed from the market for this reason [3]. The microelectrode array (MEA) technique is a robust tool for drug screening as it detects the field potentials (FPs) for the entire cell culture. Furthermore, the propagation of the field potential can be examined on an electrode basis. To analyze MEA measurements in detail, we have developed an open-source tool.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		7	8				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
