OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3653	Article	published	deu	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Müller-Gärtner, Hans- W. [u.a.]		Entwicklung eines Positronen-Emissions-Tomographen mit hoher Ortsauflösung für Labortiere					Aachen	Verl. der Augustinus-Buchhandlung	1997		XIII, 427 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen ; proceedings des Aachener Workshops am 8. und 9. November 1996 / Institut für Medizinische Informatik und Biometrie der RWTH Aachen. Hrsg. von Thomas Lehmann ...		267	272				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3649	Article	published	eng	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Reinartz, R. [u.a.]		The design of an animal PET: flexible geometry for achieving optimal spatial resolution or high sensitivity							1997		5	IEEE transactions on medical imaging. 16 (1997), H. 5		684	689				0278-0062						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10892	Article	published	eng	Thiebes, Anja Lena; Klein, Sarah; Zingsheim, Jonas; Möller, Georg H.; Gürzing, Stefanie; Reddemann, Manuel A.; Behbahani, Mehdi; Cornelissen, Christian G.		Effervescent atomizer as novel cell spray technology to decrease the gas-to-liquid ratio			Cell spraying has become a feasible application method for cell therapy and tissue engineering approaches. Different devices have been used with varying success. Often, twin-fluid atomizers are used, which require a high gas velocity for optimal aerosolization characteristics. To decrease the amount and velocity of required air, a custom-made atomizer was designed based on the effervescent principle. Different designs were evaluated regarding spray characteristics and their influence on human adipose-derived mesenchymal stromal cells. The arithmetic mean diameters of the droplets were 15.4–33.5 µm with decreasing diameters for increasing gas-to-liquid ratios. The survival rate was >90% of the control for the lowest gas-to-liquid ratio. For higher ratios, cell survival decreased to approximately 50%. Further experiments were performed with the design, which had shown the highest survival rates. After seven days, no significant differences in metabolic activity were observed. The apoptosis rates were not influenced by aerosolization, while high gas-to-liquid ratios caused increased necrosis levels. Tri-lineage differentiation potential into adipocytes, chondrocytes, and osteoblasts was not negatively influenced by aerosolization. Thus, the effervescent aerosolization principle was proven suitable for cell applications requiring reduced amounts of supplied air. This is the first time an effervescent atomizer was used for cell processing.		Basel	MDPI	2022	09.11.2022	Artikel 2421	pharmaceutics	14												 11		10.3390/pharmaceutics14112421	tri-lineage differentiation; survival; twin-fluid atomizer; adipose-derived stromal cells (ASCs); cell atomization; cell aerosolization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Stromal, Stem, Signaling Cells: The Multiple Roles and Applications of Mesenchymal Cells"	         
OPUS4-2024	Article	published	eng	Thust, M.; Poghossian, Arshak; Schöning, Michael Josef; Naser, S.; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Crosssensitivity of a capacitive penicillin sensor combined with a diffusion barrier					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		573	576				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-2025	Article	published	eng	Thust, M.; Poghossian, Arshak; Schöning, Michael Josef; Naser, S.; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Cross-sensitivity of a capacitive penicillin sensor combined with a diffusion barrier					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. - Vol 1.		573	576				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors <13, 1999, 's-Gravenhage> ; Eurosensors <13, 1999, The Hague> ;  European Conference on Solid-State Transducers <13, 1999, The Hague>	         
OPUS4-2032	Article	published	eng	Thust, M.; Schroth, P.; Töpler, A.; Schöning, Michael Josef; Müller-Veggian, Mattea; Kordos, P.; Lüth, H.		Improving the detection limit of a capacitive sensor by means of a diffusion barrier					Bristol [u.a.]	Inst. of Physics Publ.	1998		XXVI, 754, I11 S : Ill., graph. Darst.	Eurosensors XII : proceedings of the 12th European Conference on Solid-State Transducers and the 9th UK Conference on Sensors and their Applications, Southampton, UK, 13 - 16 September 1998 / ed. by N. M. White ; Vol. 1		507	510				0-7503-0595-9						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (12, 1998, Southampton) ; UK Conference on Sensors and Their Applications ; (9, 1998, Southampton)	         
OPUS4-1683	Article	published	deu	Thust, M.; Schöning, Michael Josef; Muchandani, A.; Wang, J.; Arzdorf, M.; Mulchandani, P.; Chen, W.		Feldeffekt-Enzymsensor zur Detektion von Pestiziden					Dresden	w.e.b.-Univ.-Verl.	2003		343 S : Ill., graph. Darst ; 23 cm	Sensoren für zukünftige Hochtechnologien und Neuentwicklungen für die Verfahrenstechnik / 6. Dresdner Sensor-Symposium, 8. - 10. Dezember 2003, Dresden. Jörg Peter Baselt; Gerald Gerlach (Hg.)		125	128				3-935712-92-8						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1887	Article	published	eng	Thust, M.; Schöning, Michael Josef; Schroth, P.; Malkoc, Ü.; Dicker, C. I.; Steffen, A.; Kordos, P.; Lüth, H.		Enzyme immobilisation on planar and porous silicon substrates for biosensor applications							1999		6	Journal of Molecular Catalysis B: Enzymatic. 7 (1999), H. 1-4		77	83				1381-1177						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1766	Article	published	deu	Thust, Marion; Mulchandani, Ashok; Wang, Joseph; Arzdorf, Michael; Mulchandani, Priti; Chen, Wilfried; Schöning, Michael Josef		Feldeffekt-Enzymsensor zur Detektion von Pestiziden							2003		3	Technisches Messen. 70 (2003), H. 12		561	564				0171-8096						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6828	Article	published	eng	Thust, Marion; Schöning, Michael Josef; Frohnhoff, S.; Arens-Fischer, R.; Kordos, P.; Lüth, H.		Porous silicon as a substrate material for potentiometric biosensors							1996		3	Measurement Science and Technology	7	26	29										 1		10.1088/0957-0233/7/1/003		Fachbereich Medizintechnik und Technomathematik			         
