OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5574	Conference Proceeding	published	eng	Schütz, P.; Breuer, M.; Höfken, Hans-Wilhelm; Schuba, Marko		Malware proof on mobile phone exhibits based on GSM/GPRS traces						The Society of Digital Information and Wireless Communication	2013		7	The Second International Conference on Cyber Security, Cyber Peacefare and Digital Forensic (CyberSec 2013) : 04.03. - 06.03.2013, Kuala Lumpur, Malaysia		89	96				978-0-9853483-7-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10283	Conference Proceeding	published	eng	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra	Pokorny, Jaroslav; Repa, Vaclav; Richta, Karel; Wojtkowski, Wita; Linger, Henry; Barry, Chris; Lang, Michael	Making business systems in the telecommunication industry more customer-oriented			Market changes have forced telecommunication companies to transform their business. Increased competition, short innovation cycles, changed usage patterns, increased customer expectations and cost reduction are the main drivers. Our objective is to analyze to what extend transformation projects have improved the orientation towards the end-customers. Therefore, we selected 38 real-life case studies that are dealing with customer orientation. Our analysis is based on a telecommunication-specific framework that aligns strategy, business processes and information systems. The result of our analysis shows the following: transformation projects that aim to improve the customer orientation are combined with clear goals on costs and revenue of the enterprise. These projects are usually directly linked to the customer touch points, but also to the development and provisioning of products. Furthermore, the analysis shows that customer orientation is not the sole trigger for transformation. There is no one-fits-all solution; rather, improved customer orientation needs aligned changes of business processes as well as information systems related to different parts of the company.		New York	Springer	2011		11	Information Systems Development : Business Systems and Services: Modeling and Development		169	180				978-1-4419-9645-9 (Print)						 		10.1007/978-1-4419-9790-6_14	Business Process; Customer Orientation; Enterprise Architecture; Transformation Project; Telecommunication Industry	Fachbereich Elektrotechnik und Informationstechnik		19th International Conference on Information Systems Development held in Prague, Czech Republic, August 25 - 27, 2010.	         
OPUS4-9856	Conference Proceeding	published	eng	Nikolovski, Gjorgji; Reke, Michael; Elsen, Ingo; Schiffer, Stefan		Machine learning based 3D object detection for navigation in unstructured environments			In this paper we investigate the use of deep neural networks for 3D object detection in uncommon, unstructured environments such as in an open-pit mine. While neural nets are frequently used for object detection in regular autonomous driving applications, more unusual driving scenarios aside street traffic pose additional challenges. For one, the collection of appropriate data sets to train the networks is an issue. For another, testing the performance of trained networks often requires tailored integration with the particular domain as well. While there exist different solutions for these problems in regular autonomous driving, there are only very few approaches that work for special domains just as well. We address both the challenges above in this work. First, we discuss two possible ways of acquiring data for training and evaluation. That is, we evaluate a semi-automated annotation of recorded LIDAR data and we examine synthetic data generation. Using these datasets we train and test different deep neural network for the task of object detection. Second, we propose a possible integration of a ROS2 detector module for an autonomous driving platform. Finally, we present the performance of three state-of-the-art deep neural networks in the domain of 3D object detection on a synthetic dataset and a smaller one containing a characteristic object from an open-pit mine.			IEEE	2021		6	2021 IEEE Intelligent Vehicles Symposium Workshops (IV Workshops)		236	242				978-1-6654-7921-9						 		10.1109/IVWorkshops54471.2021.9669218	3D object detection; LiDAR; autonomous driving; Deep learning; Three-dimensional displays	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		2021 IEEE Intelligent Vehicles Symposium Workshops (IV Workshops), 11-17 July 2021,  Nagoya, Japan.	         
OPUS4-11465	Conference Proceeding	published	eng	Becker, Tim; Bragard, Michael		Low-Voltage DC Training Lab for Electric Drives - Optimizing the Balancing Act Between High Student Throughput and Individual Learning Speed			After a brief introduction of conventional laboratory structures, this work focuses on an innovative and universal approach for a setup of a training laboratory for electric machines and drive systems. The novel approach employs a central 48 V DC bus, which forms the backbone of the structure. Several sets of DC machine, asynchronous machine and synchronous machine are connected to this bus. The advantages of the novel system structure are manifold, both from a didactic and a technical point of view: Student groups can work on their own performance level in a highly parallelized and at the same time individualized way. Additional training setups (similar or different) can easily be added. Only the total power dissipation has to be provided, i.e. the DC bus balances the power flow between the student groups. Comparative results of course evaluations of several cohorts of students are shown.		New York, NY	IEEE	2024	08.07.2024	8 Seiten	2024 IEEE Global Engineering Education Conference (EDUCON)								2165-9559					 		10.1109/EDUCON60312.2024.10578902	Synchronous machines; Power dissipation; Throughput; Low voltage; DC machines; Manifolds; Training	Fachbereich Elektrotechnik und Informationstechnik		2024 IEEE Global Engineering Education Conference (EDUCON), 08-11 May 2024, Kos Island, Greece	         
OPUS4-6342	Conference Proceeding	published	eng	Ferrein, Alexander; Niemüller, Tim; Schiffer, Stefan; Lakemeyer, Gerhard	Boots, Byron	Lessons learnt from developing the embodied AI platform CAESAR for domestic service robotics							2013		5	Designing intelligent robots : reintegrating AI II ; papers from the AAAI spring symposium ; [held March 25 - 27, 2013 in Palo Alto, California, USA, on the campus of Stanford University]. (Technical Report / Association for the Advancement of Artificial Intelligence ; 2013,4)		21	26				9781577356011		American Association for Artificial Intelligence				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7418	Conference Proceeding	published	eng	Ferrein, Alexander; Kallweit, Stephan; Scholl, Ingrid; Reichert, Walter		Learning to Program Mobile Robots in the ROS Summer School Series			The main objective of our ROS Summer School series is to introduce MA level students to program mobile robots with the Robot Operating System (ROS). ROS is a robot middleware that is used my many research institutions world-wide. Therefore, many state-of-the-art algorithms of mobile robotics are available in ROS and can be deployed very easily. As a basic robot platform we deploy a 1/10 RC cart that is wquipped with an Arduino micro-controller to control the servo motors, and an embedded PC that runs ROS. In two weeks, participants get to learn the basics of mobile robotics hands-on. We describe our teaching concepts and our curriculum and report on the learning success of our students.				2015		6 S.	Proceedings 6th International Conference on Robotics in Education (RiE 15)													 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-5215	Conference Proceeding	published	deu	Ringbeck, Thorsten; Buxbaum, Bernd		Layoutoptimierte PMD-Strukturen für die schnelle 3D-Erfassung					Berlin	DGfZP	1999		10	Messen in der Fertigung : 3D-Meßtechnik in Produktion und Entwicklung ; Fachtagung Optische Formerfassung ; Stuttgart, 5. - 6. Oktober 1999. - (Berichtsband / Deutsche Gesellschaft für Zerstörungsfreie Prüfung ; 70)		233	243				3-931381-30-7			Deutsche Gesellschaft für Zerstörungsfreie Prüfung			 				Fachbereich Elektrotechnik und Informationstechnik		Fachtagung Optische Formerfassung <1999, Stuttgart>	         
OPUS4-6278	Conference Proceeding	published	eng	Schnell, Michael; Franzen, Nico; Gligorevic, Snjezana		L-DACS1 laboratory demonstrator development and compatibility measurement set-up							2010		NaN	IEEE/AIAA 29th Digital Avionics Systems Conference (DASC) : 3 - 7 Oct. 2010, Salt Lake City, Utah		3E3-1	3E3-11				9781424466160 ; 9781424466184		Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <29, 2010, Salt Lake City>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6263	Conference Proceeding	published	eng	Schneckenburger, N.; Franzen, N.; Gligorevic, Snjezana; Schnell, M.		L-band compatibility of LDACS1							2011		NaN	IEEE/AIAA 30th Digital Avionics Systems Conference (DASC) : 16 - 20 Oct. 2011, Seattle, Wash.		4C3-1	4C3-11				978-1-61284-797-9	2155-7195	Institute of Electrical and Electronics Engineers	Digital Avionics Systems Conference <30, 2011, Seattle, Wash.>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6304	Conference Proceeding	published	eng	Gligorevic, Snjezana; Schneckenburger, N.; Franzen, N.; Schnell, Michael; Müller, S.; Günzel, H.		L-Band compatibility of LDACS1							2011		7	3rd CEAS Air and Space Conference, 24 - 28 October 2011, Venezia, Italy		1	8						European Air and Space Conference <3, 2011, Venezia>				 				Fachbereich Elektrotechnik und Informationstechnik			         
