OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-380	Article	published	eng	Kern, Alexander		The heating of metal sheets caused by direct lightning strikes-model and measurement					[Zürich]	Schweizerischer Elektrotechnischer Verein	1990		[522] S. (getr. Zähl.) : Ill.	20th ICPL / International Conference on Lightning Protection, Congress-Center Casino Interlaken, Switzerland, September 24-28, 1990 = Internationale Blitzschutzkonferenz, Congress-Center Casino Interlaken, Schweiz, 24.-28. September 1990													 				Fachbereich Energietechnik		International Conference on Lightning Protection <20, 1990, Interlaken> ; Internationale Blitzschutzkonferenz <20, 1990, Interlaken>	         
OPUS4-2285	Article	published	eng	Helsper, Christoph; Mölter, W.; Haller, P.		Representative Dilution of Aerosols by a Factor of 10,000							1990		3	Journal of Aerosol Science. 21 (1990), H. Suppl. 1		637	640				0021-8502						 				Fachbereich Energietechnik			         
OPUS4-3214	Article	published	eng	Rateike, Franz-Matthias; Siebourg, W.; Schmid, H.; Anders, S.		Birefringence - An important property of plastic substrates for magneto-optical storage disks / W. Siebourg ;  H. Schmid ;  F. M. Rateike ; S. Anders ; U. Grigo ; H. Löwer							1990		6	Polymer engineering & science / Society of Plastics Engineers. 30 (1990), H. 18		1133	1139				0032-3888						 				Fachbereich Energietechnik			         
OPUS4-378	Article	published	eng	Kern, Alexander; Wiesinger, J.; Zischank, Wolfgang J.		Calculation of the longitudinal voltage along metal tubes caused by lightning currents and protection measures					Dresden	Techn. Univ.	1991			Seventh International Symposium on High Voltage Engineering : Dresden, August 26 - 30 1991													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <7, 1991, Dresden>	         
OPUS4-379	Article	published	eng	Kern, Alexander		Simulation and measurement of melting effects on metal sheets caused by direct lightning strikes					Washington, DC		1991			1991 International Aerospace and Ground Conference on Lightning and Static Electricity : proceedings of a conference ... held at Cocoa Beach, Florida, April 16-19, 1991 / NASA													 				Fachbereich Energietechnik		International Aerospace and Ground Conference on Lightning and Static Electricity <1991, Cocoa Beach, Fla.> ; United States / National Aeronautics and Space Administration	         
OPUS4-2791	Article	published	eng	Förster, Arnold; Brugger, H.; Meiners, U.		High quality GaAs-based resonant tunneling diodes for high frequency device applications / H. Brugger ; U. Meiners ; C. Wölk ... A. Förster ...					Piscataway, NJ	Inst. of Electrical and Electronics Engineers	1991		487 S. : Ill., zahlr. graph. Darst.	Proceedings : August 5 - 7, 1991, Cornell University, Ithaca, New York / R. J. Trew, General Chairman		39	ff.				0-7803-0491-8						 				Fachbereich Energietechnik		Cornell Conference on Advanced Concepts in High Speed Semiconductor Devices and Circuits <1991, Ithaca, NY>	         
OPUS4-2298	Article	published	eng	Helsper, Christoph; Mölter, W.		Characteristics of a Nebulizer with Cyclone Preseparator / Mölter, W. ; Helsper, C.					Loughborough		1991		5	Aerosols, their generation, behaviour and applications. Annual Conference of the Aerosol Society / Aerosol Society (UK) ; 5.		89	94										 				Fachbereich Energietechnik			         
OPUS4-376	Article	published	eng	Kern, Alexander; Roth, J.; Wiedmann, J.		Comparison of the damage for various types of fibre reinforced composites due to different lightning test standards (MIL-STD 1757 A, German military VG-standard 96903)					[Atlantic City, N.J.]	U.S. Dept. of Transportation, Federal Aviation Administration	1992		Getr. Zähl. : Ill. + addendum	Proceedings of the 1992 International Aerospace and Ground Conference on Lightning and Static Electricity : October 6-8, 1992, Trump Taj Mahal, Atlantic City, NJ.													 				Fachbereich Energietechnik		International Conference on Lightning and Static Electricity <1992, Atlantic City, NJ>	         
OPUS4-377	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.		The effect of parallel wires on the longitudinal voltage drop along shielded cables					Berlin [u.a.]	VDE-Verl.	1992		570 S : Ill., graph. Darst., Kt.	Conference proceedings : 21st International Conference on Lightning Protection, Berlin Congress Center (BCC) Germany, September 22 - 25, 1992 = 21. Internationale Blitzschutzkonferenz / [proceedings ed. staff: J. Pilling ...]							3-8007-1885-5						 				Fachbereich Energietechnik		International Conference on Lightning Protection <21, 1992, Berlin> ; ICLP <21, 1992, Berlin>	         
OPUS4-2299	Article	published	eng	Helsper, Christoph; Mölter, W.; Kaminski, S.		Fast, Automated Testing of Different Air Filter Media / Mölter, W. ; Helsper, C. ; Kaminski, S.							1992		5	Filtration and Separation. 29 (1992), H. 1		45	50				0015-1882						 				Fachbereich Energietechnik			         
OPUS4-2739	Article	published	eng	Förster, Arnold; Lentzen, M.; Gerthsen, D.		Growth mode and strain relaxation during the initial stage of InxGa1–xAs growth on GaAs(001) / M. Lentzen ; D. Gerthsen ; A. Förster ...							1992		2	Applied physics letters. 60 (1992), H. 1		74	76				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2746	Article	published	eng	Förster, Arnold; Zettler, J.-T.; Mikkelsen, H.; Leo, K.		Modulated ellipsometric measurements and transfer-matrix calculation of the field-dependent dielectric function of a multiple quantum well / J.-Th. Zettler ; H. Mikkelsen ; K. Leo ... A. Förster							1992		7	Physical Review B . 46 (1992), H. 24		15955	15962				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2727	Article	published	eng	Förster, Arnold; Resch, U.; Essera, N.; Raptis, Y. S.		Arsenic passivation of MBE grown GaAs(100): structural and electronic properties of the decapped surfaces / U. Resch ;  N. Essera ; Y. S. Raptis ... A. Förster ...							1992		6	Surface Science. 269-270 (1992)		797	803				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-2529	Article	published	eng	Breitbach, Gerd; Deschka, S.; Akiba, M.		High heat flux tests on brazed divertor components in electron and ion beam test facilities / S. Deschka ;  M. Akiba ; G. Breitbach ...							1992		8	International journal of refractory metals and hard materials. 11 (1992), H. 6		367	375				0263-4368						 				Fachbereich Energietechnik		2. ISSN (Druck-Ausg.): 0263-4368	         
OPUS4-2553	Article	published	eng	Breitbach, Gerd; Wolf, U.; Deschka, S.; Nickel, H.		Thermomechanical analysis of an actively cooled divertor mock up					Bonn	INFOFORUM	1992		532 S. : Ill., graph. Darst.	Tagungsbericht : Jahrestagung Kerntechnik : Stadthalle Karlsruhe, 5.-7. Mai 1992, Karlsruhe = Proceedings / Kerntechnische Gesellschaft ... [Red.: Karl G. Bauer]. - 1. Aufl., als Ms. gedr..		457	461										 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1992, Karlsruhe>	         
OPUS4-2793	Article	published	eng	Förster, Arnold; Dieker, C.; Gerthsen, D.		Microstructure of the AlAs/GaAs and AlAs/InGaAs resonant tunneling diodes and its correlation with the electrical properties / C. Dieker ; D. Gerthsen ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1993		XVIII, 788 S. : Ill., graph. Darst.	Microscopy of semiconducting materials 1993 : proceedings of the Royal Microscopical Society Conference held at Oxford University, 5 - 8 April 1993 / ed. by A. G. Cullis ... - (Conference series / Institute of Physics ; 134)		253	ff.				0-7503-0290-9						 				Fachbereich Energietechnik		Royal Microscopical Society Conference on Microscopy of Semiconducting Materials <8, 1993, Oxford> ; MSM <8, 1993, Oxford>	         
OPUS4-2794	Article	published	eng	Walther, T.; Gerthsen, D.; Carius, Reinhard; Förster, Arnold		AlAs/GaAs Quantum well structures: Interface properties investigated by high-resolution transmission electron microscopy and photoluminescence spectroscopy / T. Walther ; D. Gerthsen ; R. Carius ; A. Förster ...					Bristol [u.a.]	Institute of Physics	1993		XVIII, 788 S. : Ill., graph. Darst.	Microscopy of semiconducting materials 1993 : proceedings of the Royal Microscopical Society Conference held at Oxford University, 5 - 8 April 1993 / ed. by A. G. Cullis ... - (Conference series / Institute of Physics ; 134)		449	ff.				0-7503-0290-9						 				Fachbereich Energietechnik		Royal Microscopical Society Conference on Microscopy of Semiconducting Materials <8, 1993, Oxford> ; MSM <8, 1993, Oxford>	         
OPUS4-2300	Article	published	eng	Helsper, Christoph; Mölter, W.; Löffler, F.; Wadenpohl, C.		Investigations on a New Aerosol Generator for the Production of Carbon Aggregate Particles / Helsper, C. ; Mölter, W. ; Löffler, F. ; Wadenpohl, C. ; Kaufmann, S. ; Wenninger, G.							1993		4	Atmospheric Environment. Part A. General Topics. 27 A (1993), H. 8		1271	1275				1352-2310						 				Fachbereich Energietechnik			         
OPUS4-2747	Article	published	eng	Förster, Arnold; Lohe, C.; Leuther, A.		Quasi-two-dimensional plasmons of a single &#948;-doped layer in GaAs studied by high-resolution electron-energy-loss spectroscopy / C. Lohe ; A. Leuther ; A. Förster ...							1993		7	Physical Review B . 47 (1993), H. 7		3819	3826				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2748	Article	published	eng	Förster, Arnold; Kohleick, R.; Lüth, H.		Ga segregation and the effect of Si and Ge interlayers at the GaAs(100)/AlAs heterostructure  / R. Kohleick ; A. Förster ; H. Lüth							1993		5	Physical Review B . 48 (1993), H. 20		15138	15143				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
