OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6992	Conference Proceeding	published	eng	Wollert, Jörg; Plessmann, K. W.		Controlling processes by operating-point based hybride observers					Aachen	Verl. d. Augustinus Buchh.	1993		4	EUFIT '93 : September 7 - 10, 1993, Eurogress Aachen, Germany, proceedings / First European Congress on Fuzzy and Intelligent Technologies		1151	1155				3-86073-176-9		EUFIT <1, 1993, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7064	Conference Proceeding	published	eng	Wollert, Jörg		The performance of UWB-communication in an industrial environment					Piscataway, NJ	IEEE	2012		5	IEEE 1st International Symposium on Wireless Systems : (IDAACS-SWS) : Offenburg, 20-21 Sept. 2012		85	90				978-1-4673-4678-8		International Symposium on Wireless Systems <1, 2012, Offenburg>	Institution of Electrical and Electronic Engineers			 		10.1109/IDAACS-SWS.2012.6377639		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7717	Conference Proceeding	published	eng	Wollert, Jörg		Wireless systems for machinery safety : Requirements and solutions for wireless real time systems							2015		3	16th International Conference on Research and Education in Mechatronics (REM), 2015		88	91				978-3-945728-01-7						 		10.1109/REM.2015.7380377		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9377	Article	published	eng	Wollbrink, Moritz; Maslo, Semir; Zimmer, Daniel; Abbas, Karim; Arntz, Kristian; Bergs, Thomas		Clamping and substrate plate system for continuous additive build-up and post-processing of metal parts			The manufacturing share of laser powder bed fusion (L-PBF) increases in industrial application, but still many process steps are manually operated. Additionally, it is not possible to achieve tight dimensional tolerances or low surfaces roughness. Hence, a process chain has to be set up to combine additive manufacturing (AM) with further machining technologies. To achieve a continuous workpiece flow as basis for further industrialization of L-PBF, the paper presents a novel substrate system and its application on L-PBF machines and post-processing. The substrate system consists of a zero-point clamping system and a matrix-like interface of contact pins to be substantially connected to the workpiece within the L-PBF process.		Amsterdam	Elsevier	2020		5	Procedia CIRP	93	108	113					2212-8271					 		10.1016/j.procir.2020.04.015		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0		         
OPUS4-8777	Conference Proceeding	published	eng	Wiesen, Patrick; Engemann, Heiko; Limpert, Nicolas; Kallweit, Stephan		Learning by Doing - Mobile Robotics in the FH Aachen ROS Summer School							2018		12 Seiten	European Robotics Forum 2018, TRROS18 Workshop		47	58										 				Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-10184	Conference Proceeding	published	eng	Weiss, Christian; Heslenfeld, Jonas; Saewe, Jasmin Kathrin; Bremen, Sebastian; Häfner, Constantin Leon		Investigation on the influence of powder humidity in Laser Powder Bed Fusion (LPBF)			In the Laser Powder Bed Fusion (LPBF) process, parts are built out of metal powder material by exposure of a laser beam. During handling operations of the powder material, several influencing factors can affect the properties of the powder material and therefore directly influence the processability during manufacturing. Contamination by moisture due to handling operations is one of the most critical aspects of powder quality. In order to investigate the influences of powder humidity on LPBF processing, four materials (AlSi10Mg, Ti6Al4V, 316L and IN718) are chosen for this study. The powder material is artificially humidified, subsequently characterized, manufactured into cubic samples in a miniaturized process chamber and analyzed for their relative density. The results indicate that the processability and reproducibility of parts made of AlSi10Mg and Ti6Al4V are susceptible to humidity, while IN718 and 316L are barely influenced.		Amsterdam	Elsevier	2022		5	Procedia CIRP 12th CIRP Conference on Photonic Technologies [LANE 2022]	111	115	120					2212-8271					 		10.1016/j.procir.2022.08.102	LPBF; Additive Manufacturing; Powder Material; Humidity	Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0	12th CIRP Conference on Photonic Technologies [LANE 2022], 04. September 2022 bis 08. September 2022, Fürth	         
OPUS4-5624	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Experiments on the electrochemical determination of the sulphur activities in the system copper-silver at 1200°C							1988		3	Zeitschrift für Metallkunde	79	336	339					0044-3093					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5630	Article	published	eng	Wang, Mao; Anik, Sabri; Frohberg, Martin G.		Thermodynamics of oxygen in the lead-antimony system at 1173 K							1987		3	Erzmetall : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	40	316	319					0044-2658		Gesellschaft Deutscher Metallhütten- und Bergleute [Hrsg.]			 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5764	Conference Proceeding	published	eng	Walk-Lauffer, Bernd; Raupach, Michael; Dilger, Klaus; Böhm, Stefan; Mundt, F.; Dilthey, Ulrich; Schleser, Markus		The interconnection between inner filaments of textile reinforcement by means of polymer modified concrete					Napoli	Liguori	2004		VIII, 809 S. : Ill., graph. Darst.	Proceedings of the First International Conference on Innovative Materials and Technologies for Construction and Restoration : : Lecce, June 6 - 9, 2004 / Università degli Studi di Lecce / ed. Antonio La Tegola. Vol. 1: Key-notes, materials, construction		150	159										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7006	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg; Buda, A.; Altrock, R.		The capability of bluetooth for real-time transmission in automation					Anaheim, Calif.	Acta Pr.	2006		7	Proceedings of the IASTED International Conference on Networks and Communication Systems 2006 : March 29 - 31, 2006, Chiang Mai, Thailand		168	175						International Association of Science and Technology for Development	International Conference on Networks and Communication Systems <2006, Chiang Mai, Thailand>			 				Fachbereich Maschinenbau und Mechatronik			         
