OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2256	Article	published	deu	Fritzsche, Ulrich; Faber, Christian; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2259	Article	published	eng	Schwarzer, Klemens; Werner, M.; Hartz, T.		Lacasa - an instrument for the energy analysis and optimisation of buildings including technical equipment					Freiburg [Breisgau]	PSE	2004		900 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol. 2		2-489-2-494					3-9809656-2-7						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2260	Article	published	deu	Helsper, Christoph; Fißan, H. J.; Franzen, H.		Bestimmung der Größenverteilung von Aerosolen aus Verbrennungsvorgängen mit einem elektrostatischen Aerosolanalysator							1976		8	Aerosole in Naturwissenschaft, Medizin und Technik : Bericht der Tagung der Gesellschaft für Aerosolforschung e.V. 4, 1976		118	126										 				Fachbereich Energietechnik			         
OPUS4-2467	Article	published	deu	Thielemann, Frank; Bock, Jürgen		Aufbau und Management deutsch-russischer Joint-ventures. Bock Jürgen; Thielemann, Frank					Bochum		1993		24	Mit Innovation vom Plan zum Markt		111	135										 				Fachbereich Energietechnik			         
OPUS4-2468	Article	published	eng	Thielemann, Frank; Bock, Jürgen		Organization and management of German-Russian joint ventures. Bock, Jürgen; Thielemann, Frank							1994		15	International journal of technology management. 9 (1994), H. 8		864	879				0267-5730						 				Fachbereich Energietechnik			         
OPUS4-2489	Article	published	deu	Thielemann, Frank; Kriegesmann, Bernd; Schaffner, M.		Mit vereinten Kräften die Wettbewerbsfähigkeit steigern - Kooperation als Antwort auf den In­novationsdruck . Kriegesmann, B.; Thielemann, F.; Schaffner, M.							1995		4	Der Druckspiegel. 50 (1995), H. 10		931	935				0012-6500						 				Fachbereich Energietechnik			         
OPUS4-2490	Article	published	deu	Thielemann, Frank; Schaffner, M.		Gemeinsam sind wir stark . Schaffner, M.; Thielemann, F.							1996		NaN	Print & Produktion. 9 (1996), H. 10		28	f.				0944-7482						 				Fachbereich Energietechnik			         
OPUS4-2491	Article	published	deu	Thielemann, Frank; Schaffner, M.		Innovationswiderstände bei der Einführung  neuer Tech­nologien. Schaffner, M.; Thielemann, F.							1993		NaN	Deutscher Drucker. 1992/93 (1993), H. 38		g12	ff				0012-1096						 				Fachbereich Energietechnik			         
OPUS4-2492	Article	published	deu	Thielemann, Frank; Schaffner, M.		Innovationswiderstände bei der Einführung  neuer Tech­nologien. Schaffner, M.; Thielemann, F.							1993		NaN	Deutscher Drucker. 1992/93 (1993), H. 42		g15	ff				0012-1096						 				Fachbereich Energietechnik			         
OPUS4-2493	Article	published	deu	Thielemann, Frank; Schaffner, M.		Wie beurteilen die Führungskräfte der Branche den derzeitigen und zukünftigen Innovationsdruck? Expertenmeinung zum Thema Innovationen in der Druckindustrie: M. Schaffner, F. Thielemann					Frankfurt am Main	Polygraph-Verl.	1993		188 S. : graph. Darst.	Management im innovatorischen Wandel : Arbeit und Technik in der Druckindustrie / Heinz-Reiner Treichel ; Kurt-Georg Ciesinger		21	26				3-87641-262-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=002307432&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
